"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSU_Sports_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Point_Hotel,_Casino_&_Spa"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keifer_Sykes"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Showcase"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise,_Nevada"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Georgia_State_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_Red_Hawks"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenbayphoenix.com/SportSelect.dbml%3F&DB_OEM_ID=22500&SPID=13663&SPSID=110000"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v68zr"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kqa4"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148426"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Bay_Phoenix_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_Phoenix_wordmark.svg?width=300"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/accessdate",2014
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/champion","Gulf Coast Showcase champions"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2014-04-12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-05-01
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-02-02
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-10-03
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2014-06-12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-09-01
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2014-01-12
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/date",2015-11-01
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Josh"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Kenneth"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Keifer"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Turner"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Tevin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Khalil"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Alfonzo"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Daeshon"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Greg"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Henry"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Carrington"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/first","Kerem"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/headCoach","* Brian Wardle"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Brian_Wardle_(basketball)"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Nigeria"
