"subject","predicate","object"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voronezh"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_acquired_American_citizenship"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_revolution"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaurs"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastel"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageExternalLink","http://siarchives.si.edu/findingaids/FARU0267.htm"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ty6v"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRcp"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Constantin_Astori"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5163696"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/abstract","Constantine Astori (Russian: Константин Николай Астафьев; April 11, (March 29 O.S.) 1889 — June 11, 1975) is a renowned artist of mostly landscapes in pastels, watercolors and charcoal."
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constantin_Astori?oldid=1087821401&ns=0"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageLength",3551
"http://dbpedia.org/resource/Constantin_Astori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constantin_Astori"
