"subject","predicate","object"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1982"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_people_in_comics"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageID",3188775
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageRevisionID",1099700289
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jaye"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_B._Mitchell"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_rifle"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_linguists"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Range_Reconnaissance_Patrol"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_combat_medics"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra_(video_game)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Twins"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_commanders"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_staff_sergeants"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_Rat_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentor"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Shadow_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Burghardt"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Job_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Detroit"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3_submachine_gun"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Commander"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_characters_in_animation"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_military_sergeants"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G.I._Joe_soldiers"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_United_States_Army_Rangers_personnel"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1911_pistol"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe_Team"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gung-Ho_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LRRP"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(video_game)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_people_in_comics"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-5_(rank)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Renegades"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Resolute"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Sigma_6"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1982"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Atlantis_Factor"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Eyes_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Joseph_Colton"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick-Kick_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1985_TV_series)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kishino"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1989_TV_series)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myuselessknowledge.com/joe/characters/stalker.html"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7597277"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbc4"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y0cp"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stalker_(G.I._Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/serial","RA725054399"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/subgroup","Desert Patrol Squad"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/subgroup","Talking Battle Commanders"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/subgroup","Tiger Force"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Andrew_Kishino"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/voiceby","Lee Jeffrey"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Arthur_Burghardt"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Dave_B._Mitchell"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/voiceby","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:G.I._Joe"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_G.I._Joe_character"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G.I._Joe_Stalker.png?width=300"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/affiliation","G.I. Joe"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/debut","G.I. Joe: A Real American Hero #1"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/rank","E-7"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/rank","E-5"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/rank","E-9"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/rank","E-6"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/rank","E-8"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/abstract","Stalker is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. He is the G.I. Joe Team's original ranger and debuted in 1982. He is sometimes called ""Sgt. Stalker"" on toys."
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/function","Ranger"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/primarymos","Infantry"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/realname","Wilkinson, Lonzo R."
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/secondarymos","Medic, Interpreter"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stalker_(G.I._Joe)?oldid=1099700289&ns=0"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/ontology/wikiPageLength",13932
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stalker_(G.I._Joe)"
