"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInWindsor,Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCompetitions"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilmFestivals"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInOntario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2008"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Detroit Windsor International Film Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Windsor International Film Festival (DWIFF), which ran from 2008 to 2012, was a publicly attended film festival held each June in the Detroit–Windsor region, with events taking place in both Detroit, Michigan, and Windsor, Ontario. The festival was closely associated with Wayne State University as they incorporated their own pre-existing student film festival into the DWIFF and many of the festivities were held on Wayne State's campus in Midtown Detroit."
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://xmlns.com/foaf/0.1/name","Detroit Windsor International Film Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071119085608/http:/www.dwiff.org/"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071119085608/http://www.dwiff.org/"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/name","Detroit Windsor International Film Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35734558105469
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.07010650634766
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DWIFF_2011_Logo.jpg"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DWIFF_Logo.jpg"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_film_festivals_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_film_festivals_in_Canada"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Michigan"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_2008"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_film_festivals_in_Canada"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageID",27677621
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1106869173
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_film_festivals_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor_Film_Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor–Detroit_International_Freedom_Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Detroit_Windsor_International_Film_Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_film_festivals_in_Canada"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_Michigan"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_International_Film_Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Hour_Film_Project"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DWIFF_2011_Logo.jpg"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit–Windsor"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Ontario"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_film_festivals_in_Canada"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_established_in_2008"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://movingmediafilmfestival.com/"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071119085608/http:/www.dwiff.org/"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windsorfilmmaking/Raindance-Windsor-Detroit"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x05y"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7xE"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5266050"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Windsor_International_Film_Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-film-festival-stub"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-film-festival-stub"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DWIFF_Logo.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/founded",2008
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/language","International"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/location","Windsor, Ontario, Canada"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/location","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/logo","DWIFF_Logo.jpg"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/property/website","https://web.archive.org/web/20071119085608/http:/www.dwiff.org/"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.georss.org/georss/point","42.35734444444444 -83.07010555555556"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/abstract","The Detroit Windsor International Film Festival (DWIFF), which ran from 2008 to 2012, was a publicly attended film festival held each June in the Detroit–Windsor region, with events taking place in both Detroit, Michigan, and Windsor, Ontario. The festival was closely associated with Wayne State University as they incorporated their own pre-existing student film festival into the DWIFF and many of the festivities were held on Wayne State's campus in Midtown Detroit."
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Windsor_International_Film_Festival?oldid=1106869173&ns=0"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",5018
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Windsor_International_Film_Festival"
"http://dbpedia.org/resource/Detroit_Windsor_International_Film_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.070106506348 42.357345581055)"
