"subject","predicate","object"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNewYorkMetropolitanArea"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheHudsonRiver"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","皮克斯基尔"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill (New York)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","픽스킬"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Пикскилл"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","بيكسكيل"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill (Nowy Jork)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Пікскілл (Нью-Йорк)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill, New York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Peekskill"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill, fundada en 1816, es una ciudad ubicada en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 22 441 habitantes y una densidad poblacional de 2004 personas por km². Se encuentra al sur del estado, a orillas del río Hudson. Es la ciudad natal del actor Mel Gibson (n. 1956)."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Пикскилл — город в округе Уэстчестер штата Нью-Йорк, США. Находится на восточном побережье, расположен вдоль восточной стороны реки Гудзон. Население города в 2016 году: 24 053 человека. Пикскилл был промышленным центром, известный главным образом производством железных плугов и печных изделий. Компания Binney & Smith, в настоящее время являющаяся производителем художественных изделий под брендом Crayola, была основана в 1864 году как химическая компания Peekskill Chemical Company."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill è una città statunitense della Contea di Westchester, nello stato di New York. Qui sono nati gli attori Stanley Tucci e Mel Gibson. Peekskill è anche la città in cui si trova la fittizia Eastland School, ambientazione per la serie televisiva L'albero delle mele, popolare sitcom degli anni ottanta con protagoniste Charlotte Rae, Lisa Whelchel, Kim Fields, Mindy Cohn e Nancy McKeon."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 22.441 habitants."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill ist eine Stadt im Westchester County im US-Bundesstaat New York. Sie liegt etwa 65 Kilometer nördlich von New York City am linken, östlichen Ufer des Hudson River und hat 25.431 Einwohner (Stand: 2020). Überregional bekannt wurde Peekskill vor allem durch rassistisch geprägten Unruhen, die sich am 27. August und 4. September 1949 in der Nähe der Stadt ereigneten (Peekskill-Randale 1949)."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","픽스킬(Peekskill)은 미국 뉴욕주 웨스트체스터 군에 위치한 도시로, 인구는 23,583명이다."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill is a city in northwestern Westchester County, New York, United States, 50 miles (80 km) from New York City. Established as a village in 1816, it was incorporated as a city in 1940. It lies on a bay along the east side of the Hudson River, across from Jones Point in Rockland County. The population was 25,431 at the 2020 US census, an increase over 23,583 during the 2010 census. It is the third largest municipality in northern Westchester County, after the towns of Cortlandt and Yorktown."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Westchester. Według danych z 2000 roku miasto miało 22441 mieszkańców."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Пікскілл (англ. Peekskill) — місто (англ. city) в США, в окрузі Вестчестер штату Нью-Йорк. Населення — 23 583 особи (2010)."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill é uma cidade localizada no estado norte-americano de Nova Iorque, no Condado de Westchester. A sua área é de 14.2 km², sua população é de 23.583 habitantes, e sua densidade populacional é de 2,003.8 hab/km² (segundo o Censo dos Estados Unidos de 2010)."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill est une ville des États-Unis située dans le comté de Westchester, dans l’État de New York."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill New York estatuko hiri bat da. Westchester konderrian kokatua dago. 2010ean 23.583 biztanle zituen, 11,31 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","بيكسكيل (بالإنجليزية: Peekskill)‏ هي مدينة في ولاية نيويورك الأمريكية. بلغ عدد سكانها حسب تعداد سنة 2000 22,441 نسمة. وبلغ عددهم حسب تقدير سنة 2007 حوالي 24,556 نسمة."
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","皮克斯基尔（Peekskill）是美国纽约州威斯特徹斯特县的一座城市，官方称皮克斯基尔市，属于纽约都会区。皮克斯基尔位于哈德逊河东边的一个海湾，与琼斯角相对。2010年人口普查期间人口为23,583人。 皮克斯基尔被称为是一个早期的美国工业中心，主要由于其铁犁和炉灶产品。现在的Crayola产品制造商Binney＆Smith公司于1864年在安斯维尔以皮克斯基尔化学公司开始。皮克斯基尔的制造基地运作良好，到20世纪末，Fleischmann公司以标准品牌公司名称制造酵母副产品。"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Peekskill is een plaats (city) in de Amerikaanse staat New York, en valt bestuurlijk gezien onder Westchester County. In 1940 kreeg Peekskill stadsrechten en scheidde zich af van Cortlandt."
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/name","Peekskill, New York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.cityofpeekskill.com/"
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.28333282470703
"http://dbpedia.org/resource/Peekskill,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91666412353516
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peekskill_Landing,_Hudson_River_Teapot_-_William_Ridgway_&_Company,_Hanley,_England,_c._1845,_glazed_earthenware_-_Brooklyn_Museum_-_DSC09118.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peekskill_and_Waterfront.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Street,_Peekskill,_NY.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Division_and_Park,_Peekskill,_NY.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seth_Pomeroy_Monument.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Hill_Park.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Independence_on_the_Hudson.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westchester_County_New_York_incorporated_and_unincorporated_areas_Peekskill_highlighted.svg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peekskill_railroad_station_crossover.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_establishments_in_the_Province_of_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1684"
"http://dbpedia.org/resource/Peekskill,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Peekskill,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Peekskill,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_New_York_(state)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageID",127579
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1124516446
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Krishna_Consciousness"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedic"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Redfield_Cobb"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.L._Doctorow"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Facts_of_Life_(TV_series)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Armstrong"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Hill_Park.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Independence_on_the_Hudson.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Jackson"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_9A"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee-Line_Bus_System"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beecher-McFadden_Estate"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayola"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee_Herman"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Scare"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_Chains"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robeson"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Trimpe"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynching"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Depew"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Murphy_(baseball)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_a_Hammer"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depew_Park"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_US_census"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halve_Maen_(ship)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_914"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Congress"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_202_in_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_A._Pugsley"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Street,_Peekskill,_NY.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Johnson"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Montgomery_(Hudson_River)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York-Presbyterian_Hospital"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seth_Pomeroy_Monument.jpg"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1684_establishments_in_the_Province_of_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_the_United_States"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_(language)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(comic_book)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Seeger"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1684"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill,_New_York_train_station"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Valley_Hospital"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_City_School_District"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peekskill,_New_York"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reubens"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_(ethnic_categories)"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annsville_Creek"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Civiletti"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Peekskill,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._Boyle"
