"subject","predicate","object"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.wa.gov/maps.asp"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.leg.wa.gov/House"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://app.leg.wa.gov/districtfinder/"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4j10j"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xURc"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971528"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington's_23rd_legislative_district"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_legislative_districts"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington-stub"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.georss.org/georss/point","47.71666666666667 -122.6"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/abstract","Washington's 23rd legislative district is one of forty-nine districts in Washington state for representation in the state legislature. The district includes northern Kitsap County and Bainbridge Island. The district's legislators are state senator Christine Rolfes and state representatives Tarra Simmons (position 1) and Drew Hansen (position 2), all Democrats."
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Districts"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington's_23rd_legislative_district?oldid=1062790699&ns=0"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageLength",1408
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington's_23rd_legislative_district"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.59999847412 47.716667175293)"
