"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/McNeese_State_Cowboys_football"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.georss.org/georss/point","30.173333333333332 -93.21"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/abstract","Cowboy Stadium is a 17,610-seat multi-purpose stadium in Lake Charles, Louisiana. It is home to the McNeese State Cowboys football team, and is affectionately referred to as ""The Hole"". It was transformed for the 2008 season to artificial turf. The playing surface is named Louis Bonnette Field, in honor of McNeese's longtime sports information director. Louis' son, Matthew, succeeded him in the post and continues to hold it as of July 2016. The playing surface was replaced prior to the 2018 football season with Hellas Matrix turf. The $650,000 new surface as well as drainage improvements were funded by the same donor, Robert Noland, as for the 2008 installation."
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/recordAttendance",27500
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cowboy_Stadium?oldid=1042123982&ns=0"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageLength",4541
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/seatingCapacity",12226
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/seatingCapacity",17610
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/seatingCapacity",17000
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/seatingCapacity",17410
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/McNeese_State_Cowboys_football"
"http://dbpedia.org/resource/Cowboy_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cowboy_Stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.209999084473 30.173334121704)"
