"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McKeithen_(LA).png"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._Leonard_Allen.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Landrieu_official_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_H._Schiro_(politician).jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Dement.jpeg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Dodd_of_Louisiana.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_B_McSween,_1958.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chep_Morrison_1961.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henson_Moore_1977_congressional_photo.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Baker,_109th_Congress_photo_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Long_exhibit_at_Louisiana_Political_Museum_MVI_2721.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Landrieu_Senate_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L_H_Perez_1914_Jambalaya.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Edwards.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Political_Hall_of_Fame_sign_IMG_8341.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlton_Lyons_in_1921.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bel_Edwards.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_tauzin.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_the_Louisiana_Political_Museum_IMG_8347.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_B._Long.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_depot_in_Winnfield,_LA_MVI_2719.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic_Stelly_(cropped).jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oscar_K._Allen.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddy_Roemer_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J000189.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Huckaby_Scan_Doc0002.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._Marshall_Brown_of_LA_IMG_20131015_0001.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Morial_Crop_1985.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-03-08_Sally_Clausen_(cropped).jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Waggonner.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hale_Boggs_(D–LA).jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Treen.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T._J._Jemison,_1983.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gillis_William_Long.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Jefferson,_official_photo.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Carville_1.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AllenJosephEllender.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kip.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Carolyn_Huntoon,_JSC_Director.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_C_C_Claiborne_rectangleLAState.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chrisjohn.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Dardenne_Feb_2013.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_F._Kennon_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Davis_1962.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoseLong.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warden_Burl_Cain_St_Francisville.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HueyPLongGesture.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Overton.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_baden_obit.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BobLivingston.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zachary_Taylor-circa1850.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GovFoster1.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cat_Doucet.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_White,_head-and-shoulders_portrait,_facing_slightly_left,_1905.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_O'Keefe.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_H._Jones_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Breaux,_official_photo_portrait,_standing.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBlancoChalmetteIce.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speedy_Long.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murphy_James_Foster.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rep._Rodney_Alexander.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_Bankston_07-04-2008_03;43;19PM.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_Long_portrait.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corinne_Lindy_Boggs.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiley_W._Hilburn_07-04-2008_03;59;34PM.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Flores_Facusse.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_Edward_Hebert.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnfield,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Winn_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_family"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1987"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_halls_of_fame_in_the_United_States"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",24080496
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1122332028
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Dimos"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vic_Stelly_(cropped).jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Felix_Edward_Hebert.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adras_LaBorde"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLesseps_Story_Morrison_Sr."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hainkel"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Public_Service_Commission"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fred_baden_obit.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dodd"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_McConnell_Long"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henson_Moore_1977_congressional_photo.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Bates"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lindsey_Holland_Rhodes"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lee_(sheriff)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Jordan_(attorney)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_(Shreveport)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Breaux,_official_photo_portrait,_standing.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_2nd_congressional_district"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch_Morial_Crop_1985.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_%22Ted%22_Jones"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Randolph"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Legislature"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fitzmorris"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baker_(U.S._politician)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Huntoon"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Dement.jpeg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Penitentiary"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Huckaby"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._%22Jim%22_Brown"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gillis_William_Long.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_Senate"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_5th_congressional_district"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_6th_congressional_district"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Montgomery"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_7th_congressional_district"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_3rd_congressional_district"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_4th_congressional_district"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murphy_James_Foster.jpg"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Leonard_Allen"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GovFoster1.JPG"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_H._Schiro"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Smith_(Louisiana_lobbyist)"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Baden"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Boggs_Sigmund"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hale_Boggs_(D–LA).jpg"
