"subject","predicate","object"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInOhio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","South High School (Columbus, Ohio)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","South High School is a public high school located on the south side of Columbus, Ohio. It was opened in 1900 as the fourth Columbus City Schools high school at 345 Deshler Avenue. The current building was opened March 31, 1924. The Charles S. Barrett Building at 345 E. Deshler Ave (named for that building's first principal in 1924 when it was reutilized as a junior high school) opened September 1900. Prior to that in 1895-1897 South High School utilized part of the Ohio Avenue Elementary School. In 1897 it was decided that the building was too far east for its name; the south side students were returned to the Columbus High School building at 6th & Broad Streets (which later became the 1st Central High School), and the building process began on the Deshler Street Building. It was known as "
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://xmlns.com/foaf/0.1/name","South High School"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://xmlns.com/foaf/0.1/nick","Dawgs"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://xmlns.com/foaf/0.1/homepage","http://www.southbulldogs.com"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/name","South High School"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94027709960938
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.98000335693359
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Columbus,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageID",6687286
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1101995128
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Lauderdale"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Barrett_Building"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_grade"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Scholz"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion-Franklin_High_School"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Columbus,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_Dubenion"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Moody_(politician)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_high_school_athletic_conferences"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Hairston"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Columbus,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Bell_(American_football)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Howard_(baseball)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_City_Schools"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811064318/http:/www.southbulldogs.com/"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southbulldogs.com"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbus.k12.oh.us/"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7567458"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4525082/"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8v8"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_High_School_(Columbus,_Ohio)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vaW4"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/yearbook","The Lens"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/zipcode",43206
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Franklin_County,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columbus,_Ohio_High_Schools"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/newspaper","The Optic"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/streetaddress",1160
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/colors","Blue and Gray"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Ohio_high_school_athletic_conferences"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/county",""
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Columbus_City_Schools"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/established",1897
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/homepage","http://www.southbulldogs.com"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/nickname","Dawgs"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/type","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.georss.org/georss/point","39.94027777777778 -82.98"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/superintendent","Dan Good"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/teamName","Bulldogs"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/abstract","South High School is a public high school located on the south side of Columbus, Ohio. It was opened in 1900 as the fourth Columbus City Schools high school at 345 Deshler Avenue. The current building was opened March 31, 1924. The Charles S. Barrett Building at 345 E. Deshler Ave (named for that building's first principal in 1924 when it was reutilized as a junior high school) opened September 1900. Prior to that in 1895-1897 South High School utilized part of the Ohio Avenue Elementary School. In 1897 it was decided that the building was too far east for its name; the south side students were returned to the Columbus High School building at 6th & Broad Streets (which later became the 1st Central High School), and the building process began on the Deshler Street Building. It was known as South Urban Academy for a short time. The school is located at 1160 Ann Street. The mascot for South High School is the Bulldog. The school was remodeled in 2009 and classes were being held in the Barrett Building, the original South High School. The remodel was complete and classes resumed at the current Ann Street building in the summer of 2010."
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/grades",7
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/principal","Edmund Baker"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/property/rival","http://dbpedia.org/resource/Marion-Franklin_High_School"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Franklin_County,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Seventh_grade"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/rivalSchool","http://dbpedia.org/resource/Marion-Franklin_High_School"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/officialSchoolColour","BlueandGray"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_High_School_(Columbus,_Ohio)?oldid=1101995128&ns=0"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/wikiPageLength",8010
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/address","1160 Ann Street"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/foundingYear",1897-01-01
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/postalCode","43206"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/teamName","Bulldogs"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Grey"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_High_School_(Columbus,_Ohio)"
"http://dbpedia.org/resource/South_High_School_(Columbus,_Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.980003356934 39.940277099609)"
