"subject","predicate","object"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#label","Алан з Лощини"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#label","Allan a Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#label","Allan A'Dayle"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#label","Алан из Лощины"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#label","Alan-a-Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#label","Alan-a-Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#comment","Allan a Dale is een personage uit de Robin Hood-legendes. Volgens de ballades rond Robin Hood komt hij in die verhalen naar voren als een dromerige minstreel, die een volgeling wordt van Robin Hoods vrijbuiters. Dale verwijst naar Dale Abbey vlak bij Ilkeston, gelegen tussen Nottingham en Derby."
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#comment","Алан из Лощины (англ. Alan-a-Dale), также известный как Алан из Долины и Алан-э-Дейл (ориг. англ. Allen a Dale) — герой легенд о Робине Гуде, менестрель и член . По сравнению с другими героями легенд появляется позже других."
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#comment","Alan-a-Dale (first recorded as Allen a Dale; variously spelled Allen-a-Dale, Allan-a-Dale, Allin-a-Dale, Allan A'Dayle etc.) is a figure in the Robin Hood legend. According to the stories, he was a wandering minstrel who became a member of Robin's band of outlaws, the ""Merry Men"". Another variant appears in which the hero is not Alan but Will Scarlet, but Alan has taken over the role completely. Alan plays a prominent role in some later plays, children's novels, films, and television shows."
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#comment","Алан з Лощини (англ. Alan-a-Dale), також відомий як Алан з Долини і Алан-е-Дейл (ориг. англ. Allen a Dale) — герой легенд про Робіна Гуда, менестрель і член . У порівнянні з іншими героями легенд з'являється пізніше інших."
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#comment","Alan-a-Dale (scritto anche Allen-a-Dale, Allan-a-Dale, Allin-a-Dale, Allan A'Dayle ecc.) è un personaggio delle leggende di Robin Hood. Secondo le storie, era un menestrello errabondo che diventò un membro dei compagni di Robin. Howard Pyle utilizza questo racconto nel libro , ma cambia molti dettagli. Dà alla compagna di Alan il nome di Ellen, e introduce Fra Tuck nella storia; Tuck è l'unico sacerdote che celebrerà il matrimonio nonostante ciò rappresenti uno sgarbo al vescovo, e perciò questo racconto è associato a quello di ."
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2000/01/rdf-schema#comment","Alan-a-Dale (aussi appelé Allen-a-Dale, Allan-a-Dale, Allin-a-Dale, Alan A'Dayle, Alan-O'Dale etc...) est un personnage de la légende de Robin des Bois. D'après les histoires, il était un ménestrel errant qui devint un membre de la bande des hors-la-loi de Robin des Bois. Une autre variante apparaît dans laquelle le héros n'est pas Alan mais Will Scarlet, mais Alan a entièrement pris le pas sur l'autre personnage. Il joue un rôle essentiel dans quelques pièces plus récentes, des romans pour enfants, des films et des émissions télévisuelles."
"http://dbpedia.org/resource/Alan-a-Dale","http://xmlns.com/foaf/0.1/homepage","https://www.bbc.co.uk/drama/robinhood/characters/allan.shtml"
"http://dbpedia.org/resource/Alan-a-Dale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan-a-Dale.png"
"http://dbpedia.org/resource/Alan-a-Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_string_musicians"
"http://dbpedia.org/resource/Alan-a-Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_the_17th_century"
"http://dbpedia.org/resource/Alan-a-Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_Ballads"
"http://dbpedia.org/resource/Alan-a-Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merry_Men"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageID",2220379
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageRevisionID",1100136497
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_in_Nottingham"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Robin_Hood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Men"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Robin_Hood_(TV_series)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Hayes"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Adventures_of_Robin_Hood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_string_musicians"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(2006_TV_series)_characters"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qpid"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(1922_film)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theatre,_London"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Forest"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Donald"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O'Reilly_(voice_actor)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wallis"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_John"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wells_(satirist)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_a_Crooked_Arrow"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_Marian"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Pyle"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_of_Sherwood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_the_17th_century"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Armstrong_(actor)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Matthews"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Scarlet"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar_Tuck"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Man"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_Ballads"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elric_Hooper"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(2006_TV_series)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(2010_film)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Miller"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_of_Sherwood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hereford_(Robin_Hood)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Le_Baron"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordi_La_Forge"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_(TV_series)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cate_Blanchett"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_and_the_7_Hoods"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood:_The_Legend_of_Sherwood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bandit_of_Sherwood_Forest"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(1973_film)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twang!!"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Warrior"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Only_But_Also"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merry_Men"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Knowles"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Doyle"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Wickham"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_the_Straight_and_Narrow"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oo-De-Lally"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cook"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allan-a-Dale.PNG"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_(novel)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Moore"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I_of_England"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeVar_Burton"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogues_of_Sherwood_Forest"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Egan_the_Younger"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schlesinger"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtains_(musical)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Robin_Hood_and_His_Merrie_Men"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hallard"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_(series_8)"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Big_Sea"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Bart"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Nottingham"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_and_the_Curtal_Friar"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Cornthwaite"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Melia"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Robin_Hood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Ballads"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_and_Allan-a-Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clivebanks.co.uk/Robin/Alanadale.htm"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldoutlaw.com/rhbal/bal138.html"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/drama/robinhood/characters/allan.shtml"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/eng/child/ch138.htm"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alan-a-Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алан_з_Лощини"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алан_из_Лощины"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wz1h"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daleli_Allan"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allan_a_Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Allan_A'Dayle"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hAQd"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749378"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Allan_a_Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alan-a-Dale"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Francis_James_Child"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robin_Hood"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allan-a-Dale.png?width=300"
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/abstract","Alan-a-Dale (first recorded as Allen a Dale; variously spelled Allen-a-Dale, Allan-a-Dale, Allin-a-Dale, Allan A'Dayle etc.) is a figure in the Robin Hood legend. According to the stories, he was a wandering minstrel who became a member of Robin's band of outlaws, the ""Merry Men"". He is a relatively late addition to the legend; he first appeared in a 17th-century broadside ballad, Child Ballad 138, ""Robin Hood and Allan-a-Dale"", and, unlike many of the characters thus associated, managed to adhere to the legend. In this tale, Robin rescues Alan's sweetheart from an unwanted marriage to an old knight. They stop the bishop from proceeding with the ceremony, and Robin Hood, dressed in the bishop's robes, marries Alan to his bride. In other versions it is Little John or Friar Tuck who performs the ceremony. Another variant appears in which the hero is not Alan but Will Scarlet, but Alan has taken over the role completely. Howard Pyle uses this tale in his book The Merry Adventures of Robin Hood, but changes several details. He gives Alan's sweetheart the name Ellen, and introduces Friar Tuck into the story; Tuck is sought out specifically as the only priest who will perform the wedding in defiance of the bishop, and therefore, this tale is combined with that of Robin Hood and the Curtal Friar. In Pierce Egan the Younger's story Robin Hood and Little John, Alan is given the name Sir Allan Clare; he is an armed knight, not a minstrel, and he is the brother of the Maid Marian. His sweetheart is Lady Christabel, the daughter of the Sheriff of Nottingham, who wants to give her to an old knight friend of his. The ""Allan-a-Dale"" name is given to his estates in Sherwood Forest; he is not given a major role after he and Christabel are married by Little John (who takes the place of the Bishop of Hereford), though he helps the Merry Men from time to time. Alan plays a prominent role in some later plays, children's novels, films, and television shows."
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/abstract","Alan-a-Dale (scritto anche Allen-a-Dale, Allan-a-Dale, Allin-a-Dale, Allan A'Dayle ecc.) è un personaggio delle leggende di Robin Hood. Secondo le storie, era un menestrello errabondo che diventò un membro dei compagni di Robin. È un'aggiunta relativamente tarda alla leggenda; apparve per la prima volta in una ballata del XVII secolo, Child Ballad 138, Robin Hood and Allen a Dale, e a differenza di altri personaggi apparsi in essa, riuscì a entrare nella leggenda. In questo racconto, Robin libera la compagna di Alan da un matrimonio non voluto con un vecchio cavaliere. Impediscono al vescovo di officiare la cerimonia e Robin Hood, indossati i vestiti del vescovo, sposa Alan a sua moglie. In altre versioni è Little John o Fra Tuck che celebra la cerimonia; in altre l'eroe protagonista non è Alan ma , ma la versione più diffusa prevede Alan nel ruolo. Howard Pyle utilizza questo racconto nel libro , ma cambia molti dettagli. Dà alla compagna di Alan il nome di Ellen, e introduce Fra Tuck nella storia; Tuck è l'unico sacerdote che celebrerà il matrimonio nonostante ciò rappresenti uno sgarbo al vescovo, e perciò questo racconto è associato a quello di ."
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/abstract","Алан з Лощини (англ. Alan-a-Dale), також відомий як Алан з Долини і Алан-е-Дейл (ориг. англ. Allen a Dale) — герой легенд про Робіна Гуда, менестрель і член . У порівнянні з іншими героями легенд з'являється пізніше інших."
"http://dbpedia.org/resource/Alan-a-Dale","http://dbpedia.org/ontology/abstract","Allan a Dale is een personage uit de Robin Hood-legendes. Volgens de ballades rond Robin Hood komt hij in die verhalen naar voren als een dromerige minstreel, die een volgeling wordt van Robin Hoods vrijbuiters. Dale komt pas laat voor in de verhalen van Robin, pas in de 17e eeuw in de kinderballade (versie 138, Robin Hood and Allan a Dale ) en is dus zoals de meeste personage pas later toegevoegd aan de legendes. In het verhaal komt naar voren dat Robin de geliefde van Allan redt van een ongewenst huwelijk met een oudere ridder. Deze ridder blijkt prins Jan te zijn, en tijdens de huwelijksceremonie trekt Dale de trouwjurk aan en zijn geliefde de habijt van de pastoor waardoor ze van rol veranderen, Robin Hood haalt ze uit deze komische situatie. verwerkte het boven genoemde verhaal in zijn 'The Merry Adventures of Robin Hood' (1883), maar verandert daarbij enkele details. Hij geeft Allans' geliefde de naam 'Ellen' en introduceert Broeder Tuck in het verhaal. Tuck is de enige die het huwelijk wil voltrekken, dit in tegenstelling van de bisschop van Herford. Dit verhaal is ontstaan in combinatie van de ballades 'Robin Hood and Allan a Dale' en 'Robin Hood and the Curtial Friar'. Dale verwijst naar Dale Abbey vlak bij Ilkeston, gelegen tussen Nottingham en Derby."
