"subject","predicate","object"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mahaffey"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kamil"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Stansby"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schwartz_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cayne"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Nail"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Wold"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Meltzer"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Stewart_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Bridge_Championships"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Grabel"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Ross_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zia_Mahmood"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Robison"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Smolen"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Welland"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diamond_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylor_Kasle"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Willenken"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutherlin"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Żmudziński"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotan_Fisher"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Duboin"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cohler"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Casen"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Burger"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Woolsey"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Lev"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Weinstein"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Weinstein"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sementa"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mohan"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Passell"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rosenberg"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weichsel"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bilde"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Boyd"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Piekarek"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Polowan"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lawrence_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Jacobus"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacek_Pszczoła"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pavlicek"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Drijver"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Forrester"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Goldman"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Garozzo"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kay_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Larsen"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Seamon"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Jacoby"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spingold"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Robinson_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Ann_O'Rourke"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Cappelletti"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jacoby"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Gitelman"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eisenberg"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goren"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Garner"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Compton"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Stauber"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Gawryś"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Smirnov_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Contract_Bridge_League"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Versace"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Meckstroth"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Graves"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Auken"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Kwiecień"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Korbel"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geir_Helgemo"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Mixed_Pairs_Championship"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lair"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reisinger"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Nunes"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Bramley"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hamman"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Mixed_Teams_Championship"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Glubok"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Clerkin"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Katz"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Root_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rosenkranz"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Levin"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Bowl"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Lauria"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulvio_Fantoni"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Andersen"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Crane"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Greco"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Westra"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jacobs_(bridge)"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hampson"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpoints"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Kaplan"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Martel"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Rodwell"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Rubin"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wolff"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Moss"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huub_Bertens"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bates"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Kantar"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christal_Henner"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbl.org/"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101117064910/http:/www.acbl.org/nabc/2009/01/bulletins/db9.pdf"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbl.org/nabc/2009/01/bulletins/db9.pdf"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acbl.org/nabc/2009/01/bulletins/db11.pdf"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web3.acbl.org/nabcwinners%3Fevent=Jacoby+Open+Swiss"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6119929"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nune"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacoby_Open_Swiss_Teams"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x310b"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/property/date","November 2017"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/abstract","The Jacoby Open Swiss Teams national bridge championship is held at the spring American Contract Bridge League (ACBL) North American Bridge Championship (NABC). The Jacoby Open Swiss Teams is a four session Swiss Teams event with two qualifying and two final sessions. The event typically starts on the second Saturday of the NABC. The event is open."
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacoby_Open_Swiss_Teams?oldid=1092416286&ns=0"
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://dbpedia.org/ontology/wikiPageLength",11436
"http://dbpedia.org/resource/Jacoby_Open_Swiss_Teams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacoby_Open_Swiss_Teams"
