"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","Airm ollscriosta atá bunaithe ar na próisis núicléacha eamhnú (an buama adamhach) agus comhleá (an buama núicléach), a fhuasclaíonn an-chuid fuinnimh. Rangaítear iad de réir a méide is a modhanna seachadta: 
* Tá airm bheartacha ghearr-raonacha, le húsáid i gcoinne fórsaí naimhdeacha ar mhachaire an chatha. 
* Tá airm mheánraonacha, le húsáid i gcoinne targaidí míleata go domhain i gcríocha an namhad. 
* Agus tá airm straitéiseacha fhadraonacha, le húsáid i gcoinne cathracha is lárionaid ceannais an namhad, b'fhéidir in ilchríoch eile."
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","Η μεγάλη απελευθέρωση ενέργειας που παρατηρείται στις πυρηνικές αντιδράσεις οδήγησε στη μελέτη, κατασκευή και παραγωγή πανίσχυρων όπλων με τεράστια εκρηκτική δύναμη. Τα πυρηνικά όπλα (nuclear weapons, armes nucléaires) λειτουργούν με βάση την πυρηνική σχάση ή την πυρηνική σύντηξη."
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","A nuclear weapon is an explosive device that derives its destructive force from nuclear reactions, either fission (fission bomb) or a combination of fission and fusion reactions (thermonuclear bomb), producing a nuclear explosion. Both bomb types release large quantities of energy from relatively small amounts of matter."
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","Eine Kernwaffe (Atomwaffe, Nuklearwaffe, Atombombe, Atomsprengkopf) ist eine Waffe, deren Wirkung auf kernphysikalischen Reaktionen – Kernspaltung und/oder Kernfusion – beruht. Konventionelle Waffen beziehen dagegen ihre Explosionsenergie aus chemischen Reaktionen, bei denen die Atomkerne unverändert bleiben. Die Entwicklung der Kernwaffentechnik begann mit dem Zweiten Weltkrieg. Seitdem wurden Atombomben nicht mehr als Waffen eingesetzt. Fast 2100 Kernwaffentests fanden statt. Am 30. Juni 1946 warf ein Flugzeug der USAAF eine Atombombe auf das Bikini-Atoll im Pazifik (→ Operation Crossroads)."
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","Arma nuklearra, bonba nuklearra edo bonba atomikoa atomo nukleoen fisio edo fusio erreakzioetan askatzen den energia erabiltzen duen arma da. Hiru mota daude: (A); hidrogeno bonba edo bonba termonuklearra (H); eta neutroi bonba. Ahalmen txikiko bonba nuklearrak ohiko lehergaiak baino askoz suntsigarriagoak dira, eta arma bakarra ere hiri oso bat hondatzeko gai da."
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","核子武器，簡稱核武，乃一种爆炸装置，屬於大規模殺傷性武器，也是人類至今製造的威力最大的一種武器。其能量是來自原子中核子間的核結合能（主要是强相互作用），由核反应所釋放。不同于能量來自化學能的常规武器，核武器依靠核反应释放的核能对目标起到破坏作用，同等質量下，核反應產生的能量比化學反應高數百萬倍。某些场景下，核武器也包括以核能为动力的武器系统，例如核动力航母或核动力潜艇等。 現時的核子武器可大致分為威力較弱的裂变炸弹（原子弹）和威力較強的熱核炸弹（氢弹），裂变炸弹的威力主要來自核裂变鏈式反應，以引爆高能化學品炸藥的方式，壓縮原本處於次臨界的可裂變物質，使其在化學品炸藥爆炸的瞬間達到「超臨界」，從而引發鏈式裂變反應，如果鏈式反應觸發多個分裂反應同時發生，便會激發核爆炸。但是由於在核爆炸的瞬間，鏈式裂變反應往往還沒能趕得及百分百完成，這些可裂變物質就解體了，碎片化的可裂變物質又重新低於臨界質量，中子從空隙中逃逸，鏈式反應中止，因此這類型核武的效率很低。例如胖子原子彈的效率只有17％，而小男孩原子彈的效率就只有1.4％。而熱核炸弹的威力則來自核裂变和核聚变这两者的多级串联组合。熱核炸弹的氘氚聚變反應能釋放出大量高能中子流，這些高能中子會加劇可裂變物質的鏈式裂變反應，將炸彈燃料的利用率大幅提高。以往一些裂变炸弹設计也會在能維持核分裂鏈式反應的材料（例如鈽-239）制成的炸彈核心的空心位置充入氚氣，作為一種助力劑，利用氚在炸彈爆炸時發生的核融合反應產生的高能中子，使不能維持核分裂鏈式反應的鈾-238干涉層進行核分裂，增加炸彈威力，稱為「加強型分裂炸彈」。現時的熱核炸弹設計可笼統地分為亁浄型和肮脏型，亁浄型熱核炸弹大部分的爆炸能量來自核聚變，而肮脏型熱核炸弹大部分的爆炸能量則來自核裂變，這是由於大多數核裂變會造成大量放射性物質污染，而氘氚核融合不會。不論是亁浄型或肮脏型的熱核炸弹，兩款炸"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","핵무기(核武器)는 핵분열에서 발생하는 방대한 에너지를 이용하여 살상 또는 파괴하는 무기의 총칭이다. 핵분열의 경우 원자 무기(原子武器) 또는 원자 병기(原子兵器)라고도 한다. 가장 작은 핵무기도 재래식 폭탄에 비해 월등한 폭발력을 가지며, 가장 큰 것은 도시 하나를 통째로 사라지게 할 수도 있다. 나치독일이 그들의 과학력으로 먼저 만들기 시작했지만 연합국의 스파이 때문에 중수가 부족해저 만들수 없게되었다. 핵무기가 실제로 전쟁에 사용된 것은 두 번 뿐으로, 미국이 제2차 세계 대전 말기인 1945년 8월 6일 일본 히로시마에 떨어뜨린 우라늄 폭탄인 리틀 보이와 1945년 8월 9일에 나가사키에 떨어뜨린 플루토늄 폭탄인 팻 맨이다. 미국, 소련(현 러시아), 영국, 프랑스, 중화인민공화국, 인도, 파키스탄은 수천 번의 핵실험을 실시했다."
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#comment","Een kernwapen (ook wel kernbom, atoombom of atoomwapen) is een type wapen dat gebruikmaakt van de energie die is opgeslagen in atoomkernen om een ontploffing te veroorzaken, in tegenstelling tot conventionele explosieven, die ontploffen door chemische reacties, waarbij de atoomkernen onveranderd blijven. Een kernkop is het eigenlijke kernwapen in een kernraket. De term kernbom wordt soms gereserveerd voor overige kernwapens, zoals die welke bedoeld zijn om door een bommenwerper (waaronder een daartoe uitgerust jachtvliegtuig) te worden afgeworpen, en voor kernexplosieven die als proef worden gedetoneerd, maar niet direct geschikt zijn als wapen. De termen met ""atoom"" gelden als minder toepasselijk en min of meer verouderd, en worden daarom vaak alleen in een historische context gebruikt, e"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuclear_peace"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Downwinders"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuclear_weapons_delivery"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_books_about_nuclear_issues"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Soviet_atomic_bomb_project"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuclear_disarmament"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_nuclear_close_calls"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuclear_weapons_debate"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anti-nuclear_movement"
"http://dbpedia.org/resource/Nuclear_weapon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nuclear_holocaust"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fat_man.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fission_bomb_assembly_methods.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teller-Ulam_device_3D.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_IAEA.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_and_USSR_nuclear_stockpiles.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNSA-NSO-787.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W87_MX_Missile_schematic.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Teller_(1958)-LLNL.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumiteru_Taniguchi_back.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massale_vredesdemonstratie_in_Bonn_tegen_de_modernisering_van_kernwapens_in_West,_Bestanddeelnr_253-8611.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_Detonation_T&B.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS-24_silo_destruction.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dnepr_rocket_lift-off_1.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essais_nucleaires_manif.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JROppenheimer-LosAlamos.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rael_Nuclear_use_locations_world_map.png"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-nuclear_weapons_protest,_UK_1980.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_nuclear_weapons.png"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treaty_on_the_Prohibition_of_Nuclear_Weapons.svg"
"http://dbpedia.org/resource/Nuclear_weapon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trident_C-4_montage.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1945"
"http://dbpedia.org/resource/Nuclear_weapon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombs"
"http://dbpedia.org/resource/Nuclear_weapon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Nuclear_weapon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Nuclear_weapon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_bombs"
"http://dbpedia.org/resource/Nuclear_weapon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageID",21785
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageRevisionID",1124805455
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_S._Eaton"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_extinction"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Moniz"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fissile_material"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_National_Laboratory"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suitcase_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_ray"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stability-instability_paradox"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafnium_controversy"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Weart"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_criticality_safety"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt_bomb"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_Detonation_T&B.jpg"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Council_against_Atomic_and_Hydrogen_Bombs"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Affairs"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_with_nuclear_weapons"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LD50"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Proving_Grounds"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_waste"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_fratricide"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Atomic_Demolition_Munition"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/Nuclear_weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-proliferation"
