"subject","predicate","object"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2000/01/rdf-schema#label","MQR-13 BMTS"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2000/01/rdf-schema#label","MQR-13 BMTS"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2000/01/rdf-schema#comment","The XMQR-13A Ballistic Missile Target System (BMTS) was an unguided target rocket developed by the United States Army during the 1960s, intended for use in the development of missile defense systems. Utilising off-the-shelf parts in four different configurations, the BMTS was utitised in a series of launches in the late 1960s supporting tests of several missile systems."
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2000/01/rdf-schema#comment","O XMQR-13A Ballistic Missile Target System (BMTS) foi um foguete balístico desenvolvido com peças ""de prateleira"" do estoque de mísseis já existentes, pelos Estados Unidos durante a década de 1960, para uso no desenvolvimento dos sistema de mísseis de defesa."
"http://dbpedia.org/resource/MQR-13_BMTS","http://xmlns.com/foaf/0.1/name","MQR-13 BMTS"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/name","MQR-13 BMTS"
"http://dbpedia.org/resource/MQR-13_BMTS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MQR-13_BMTS_launch.jpg"
"http://dbpedia.org/resource/MQR-13_BMTS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Target_missiles"
"http://dbpedia.org/resource/MQR-13_BMTS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_rockets_of_the_United_States"
"http://dbpedia.org/resource/MQR-13_BMTS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1960s"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageID",30333060
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageRevisionID",1075442613
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Missile_Command"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_enhancer"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike-Apache"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_(rocket)"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAM-D"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_M5"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Target_missiles"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_(rocket)"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiokol_TE_307"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_rockets_of_the_United_States"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_Missile_Range"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike-Cajun"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Ajax"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1960s"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-2_Terrier"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-23_HAWK"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounding_rocket"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_missile"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/r-13.html"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/nike-apache.html"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/twuav_02.html"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/n-3.html"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q52g"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/avxA"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MQR-13_BMTS"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15956983"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MQR-13_BMTS"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_rockets"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cajun_rockets"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MQR-13_BMTS_launch.jpg?width=300"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/engine",1
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/enginePower",2
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/isMissile","yes"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/U.S._Army_Missile_Command"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/propellant","Solid fuel"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/service",1966
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/specLabel","Configuration I, Version I"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/abstract","The XMQR-13A Ballistic Missile Target System (BMTS) was an unguided target rocket developed by the United States Army during the 1960s, intended for use in the development of missile defense systems. Utilising off-the-shelf parts in four different configurations, the BMTS was utitised in a series of launches in the late 1960s supporting tests of several missile systems."
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/abstract","O XMQR-13A Ballistic Missile Target System (BMTS) foi um foguete balístico desenvolvido com peças ""de prateleira"" do estoque de mísseis já existentes, pelos Estados Unidos durante a década de 1960, para uso no desenvolvimento dos sistema de mísseis de defesa."
"http://dbpedia.org/resource/MQR-13_BMTS","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/MQR-13_BMTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MQR-13_BMTS?oldid=1075442613&ns=0"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/Weapon/diameter","419.1"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/Weapon/length","7890.0"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/Weapon/weight","748.44"
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/wikiPageLength",5563
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/diameter",0.4191
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/length",7.89
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/weight",748440.0
"http://dbpedia.org/resource/MQR-13_BMTS","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/MQR-13_BMTS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MQR-13_BMTS"
