"subject","predicate","object"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisha_Taylor_House_Detroit.jpg"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1870"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageID",19161615
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageRevisionID",1112975475
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian_architecture_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Empire_architecture_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Craig"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1870"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergeboard"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koch_&_Hess"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_establishments_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush_Park"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Taylor"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mintons"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Detroit"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FARMER(1884)_Detroit,_p500_RESIDENCE_OF_ELISHA_TAYLOR,_25_ALFRED_ST._BUILT_IN_1872.jpg"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parquet"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthousetours.com/"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgrtx"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juqr"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5361815"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Elisha_Taylor"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elisha_Taylor_House"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elisha_Taylor_House_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/added",1975-03-05
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Koch_&_Hess"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/built",1871
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/designatedOther1Date",1973-11-15
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/location",59
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/locmapin","Michigan#USA"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/mapframeMarker","building"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/refnum",75000971
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.georss.org/georss/point","42.343333333333334 -83.05444444444444"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/mapframeCaption","Interactive map showing the location of Elisha Taylor House"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/abstract","La Casa Elisha Taylor es una residencia privada histórica ubicada en 59 Alfred Street en Midtown Detroit, Míchigan, dentro del Distrito Histórico de Brush Park. Fue designada Sitio Histórico del Estado de Míchigan en 1973 y se incluyó en el Registro Nacional de Lugares Históricos en 1975.​ Desde 1981, ha servido como centro de estudios de arte y arquitectura, conocido como Art House.​"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/abstract","The Elisha Taylor House is a historic private house located at 59 Alfred Street in Midtown Detroit, Michigan, within the Brush Park district. The house was designated a Michigan State Historic Site in 1973 and listed on the National Register of Historic Places in 1975. Since 1981, it has served as a center for art and architectural study, known as the Art House."
"http://dbpedia.org/resource/Elisha_Taylor_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elisha_Taylor_House?oldid=1112975475&ns=0"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/wikiPageLength",5341
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/nrhpReferenceNumber","75000971"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/yearOfConstruction",1871-01-01
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Koch_&_Hess"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Second_Empire_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elisha_Taylor_House"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.054443359375 42.343334197998)"
