"subject","predicate","object"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2013年马来西亚大选（英語：2013 Malaysian General Election）是于2013年5月5日举行的马来西亚国会下议院第13届选举，共有12个州的州议会同步举行选举，只有砂拉越州除外。这届选举被列为马来西亚史上最激烈的一次大选之一。 反对党联盟人民联盟（民联）在这次选举中首次获得了全国过半票数的支持，但执政联盟国民阵线（国阵）仍凭着选区划分优势，得以保住国会的简单多数席位继续执政，并从民联手中取回吉打州的执政权，在其他州属的席次也有所增加，当中在霹雳及登嘉楼州获得多数席位继续执政。"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las decimoterceras elecciones federales de Malasia, decimocuartas desde el establecimiento del Consejo Legislativo Federal, y duodécimas desde la unificación del país, se llevaron a cabo el 5 de mayo de 2013 para escoger a los miembros del 13.º Dewan Rakyat. También tuvieron lugar elecciones estatales en 505 distritos electorales estatales en doce de los trece estados (excluyendo a Sarawak, que celebró sus elecciones separadamente en 2011) el mismo día."
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives malaisiennes de 2013 se sont déroulées le 5 mai 2013. Elles sont remportées par le Barisan Nasional (BN), reconduisant au pouvoir une coalition au pouvoir depuis 1957 et son Premier ministre sortant, Najib Razak. Avec le succès des élections de 2008, où le principal parti d'opposition, le Pakatan Rakyat (PR), mené par l’ancien vice-Premier ministre Anwar Ibrahim, avait emporté 45 % des suffrages et un tiers des sièges, l’alternance politique était devenue possible. Mais l’assise du BN dans le pays, son contrôle des médias, son budget, le découpage électoral et enfin un bon bilan économique (la croissance était de 5,16 % en 2012) l’ont emporté une nouvelle fois face à l'opposition, bien que celle-ci ait dénoncé des fraudes, mais a tout de même remporté le suffrage"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Malaysia on Sunday, 5 May 2013 to elect the members of the 13th Parliament. Voting took place in all 222 parliamentary constituencies, each electing one MP to the Dewan Rakyat, the dominant house of Parliament. State elections also took place in 505 state constituencies in 12 of the 13 states (excluding Sarawak) on the same day."
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan umum Malaysia 2013 diadakan pada tanggal 5 Mei 2013 setelah pembubaran Parlemen oleh Perdana Menteri 2 hari sebelumnya. Pencalonan kandidat pemilu dilakukan tanggal 20 April 2013 dan kampanye berlangsung sampai 4 Mei 2013 (15 hari). Warga negara Malaysia yang memenuhi persyaratan dapat memilih anggota Dewan Rakyat dan Dewan Undangan Negeri."
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Malaysian_general_election"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/homepage","http://www.spr.gov.my/"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anwar_Ibrahim_(8722796280).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anwar_Ibrahim_(8730532535)_(3to4-1).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Malaysia_House_of_Representatives_Election_Results,_States.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Perak.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anwar_Ibrahim_(8722796274).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supporter_of_Nik_Aziz_Nik_Mat.jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dewan_Rakyat_2013_Equal_Area.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Negeri_Sembilan.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dewan_Undangan_Negeri_2013_Equal_Area.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Selangor.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dato_Sri_Mohd_Najib_Tun_Razak_(9to12).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BN_MANIFESTO_(8630472155).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GE2013Chart.png"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Malacca.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bersih_2_protest.jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kelantan.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Pahang.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sabah.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kedah.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Terengganu.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Penang_(Malaysia).svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Perlis.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Johor.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysia_election_results_map_2013.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_elections_in_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageID",22149090
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1118466889
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakatan_Harapan"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Federation_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Tack"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlis"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Malaysian_state_elections"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Justice_Party_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibong_Tebal"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Malaysian_general_election"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dewan_Rakyat_2013_Equal_Area.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dewan_Undangan_Negeri_2013_Equal_Area.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Kuala_Lumpur"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah_Progressive_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahang"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_throttling"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulkifli_Noordin"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Shaariibuugiin_Altantuyaa"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_parliament"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Malays_National_Organisation"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BN_MANIFESTO_(8630472155).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Progressive_Party_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_voting"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Bersatu_Sabah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoilt_vote"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia's_Post_General_Election_rally_2013"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Action_Party_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkasa"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronas"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_People's_Welfare_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Christian_sentiment"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_di-Pertuan_Agong"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_Explosive_Device"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedai_Rakyat_1Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen's_arrest"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasir_Mas"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Cinta_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Agreement"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Airlines"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_Sosialis_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakatan_Rakyat"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hishammuddin_Hussein"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Kelantan"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Zahid_Hamidi"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013_Malaysia_House_of_Representatives_Election_Results,_States.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium_enterprises"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstention"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anwar_Ibrahim_(8722796274).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anwar_Ibrahim_(8722796280).jpg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Pasokmomogun_Kadazandusun_Murut_Organisation"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_United_People's_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Standard_Time"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Tun_Razak"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_governments_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barisan_Nasional"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HINDRAF"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Action_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Kedah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Malacca"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Federation_of_Malaya"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_elections_in_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekan_(federal_constituency)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denial-of-service_attack"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Selangor"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_symbol"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_registration"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersih"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Pahang"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersih_2.0_rally"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Penang"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bersih_3.0_rally"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Perak"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Sarawak"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Perlis"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Indian_Congress"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Perak_constitutional_crisis"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_New_Economic_Policy"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuantan"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_nitrate"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_vote"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhyiddin_Yassin"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Welfare_Party_(Malaysia)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permatang_Pauh_(federal_constituency)"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak_United_People's_Party"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Gelugor"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Ministers_in_Malaysia"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malaysia_election_results_map_2013.svg"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_water_works"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_voting"
"http://dbpedia.org/resource/2013_Malaysian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Chinese_Association"
