"subject","predicate","object"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(1994_TV_series)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_government"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(2005_film)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(2005_video_game)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onslaught_(Marvel_Comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxxon_Energy_Corporation"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_Mansion"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art-deco"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collector_(character)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_McMahon"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_joke"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(2008_video_game)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_and_Venom:_Maximum_Carnage"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Drummond"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioan_Gruffudd"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristoff_Vernard"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_Man"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_buildings_and_structures_originating_in_comic_books"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Guard_(Marvel_Comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Richards"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Torch"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Freedoms_Plaza"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel:_Ultimate_Alliance"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_vs._Capcom_3"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Doom"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravonna"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifted"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Verse"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_Zone"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_and_the_Agents_of_S.M.A.S.H."
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Boocock_Lee"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ny_d"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Здание_Бакстера"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CyoL"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Baxter"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2338333"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baxter_Building"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baxter_Building"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baxter_Building"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stan_Lee"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fictional_location"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jack_Kirby"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fantastic_Four"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baxterbuilding.jpeg?width=300"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/blankData","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/blankData","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/blankData","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/blankLabel","http://dbpedia.org/resource/Category:Comics_publishing_companies"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/blankLabel","Creators"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/caption","The original Baxter Building"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/caption","Art by Jack Kirby"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/first","Original version:"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/first","Fantastic Four vol. 3 #38"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/first","Current version:"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/first","Fantastic Four #3"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/abstract","El Edificio Baxter es un edificio ficticio de oficinas con 35 pisos que aparece en los cómics estadounidenses publicados por Marvel Comics. El edificio está representado en Manhattan, y sus cinco plantas superiores albergan las oficinas centrales de Los 4 Fantásticos.​​​"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/abstract","The Baxter Building is a fictitious 35-story office building appearing in American comic books published by Marvel Comics. The building is depicted in Manhattan, and its five upper floors house the Fantastic Four's headquarters."
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/abstract","Здание Бакстера, встречается также транслитированный вариант Бакстер Билдинг (англ. Baxter Building) — вымышленное 35-этажное офисное здание на Манхэттене во вселенной Marvel, являющееся штаб-квартирой Фантастической четвёрки. Было создано писателем Стэном Ли и художником Джеком Кирби и впервые появилось в выпуске Fantastic Four #3 («Фантастическая четверка» #3) в марте 1962 года. Здание Бакстера является первой штаб-квартирой супергероев, местонахождение которой известно общественности."
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/abstract","Il Baxter Building era il palazzo che ospitava il Quartier Generale i Fantastici Quattro nel fumetto omonimo. Era costituito da un palazzo di 35 piani situato a Manhattan di cui solo gli ultimi 5 erano occupati dalla base del quartetto. È stato distrutto da Kristoff Vernard, figlio del Dottor Destino, nemico storico dei Fantastici Quattro. Appare per la prima volta in Fantastic Four (Vol. 1) n. 3 (marzo 1962) ed è stato creato da Stan Lee e Jack Kirby."
"http://dbpedia.org/resource/Baxter_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baxter_Building?oldid=1124173091&ns=0"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageLength",22898
"http://dbpedia.org/resource/Baxter_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baxter_Building"
