"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Ol'ga Fëdorovna Berggol'c"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Berggolts"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Берггольц Ольга Федорівна"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Fjodorowna Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","أولغا بيرغولتس"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholtz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholc"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Берггольц, Ольга Фёдоровна"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","オリガ・ベルゴリツ"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#label","Olga Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","О́льга Фёдоровна Бергго́льц (3 (16) мая 1910 года, Санкт-Петербург — 13 ноября 1975 года, Ленинград) — русская советская поэтесса, прозаик и драматург, писательница и военный журналист. В 1938 году репрессирована по делу «Литературной группы», реабилитирована в 1939 году. В феврале 1940 года вступила в ВКП(б). Автор крылатой строки, ставшей лозунгом, высеченным на Мемориальной стене Пискарёвского кладбища, где похоронены многие жертвы Ленинградской блокады: «Никто не забыт, ничто не забыто». Почётный гражданин Санкт-Петербурга (1994, посмертно)."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Fjodorowna Bergholz (russisch Ольга Фёдоровна Берггольц; * 3.jul. / 16. Mai 1910greg. in Sankt Petersburg; † 13. November 1975 in Leningrad) war eine russische Schriftstellerin."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","オリガ・ベルゴリツ（ロシア語:О́льга Фё́доровна Бергго́льц、1910年3月11日－1975年11月13日)は、ソ連邦の詩人。第二次世界大戦期の、ドイツ軍によるレニングラード包囲下におけるラジオ放送により有名。"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Bergholc (ur. 16 maja 1910 w Petersburgu, zm. 13 listopada 1975 w Leningradzie) – rosyjska poetka. W 1930 ukończyła studia na Wydzial Filologicznym Uniwersytetu Leningradzkiego, po czym pracowała jako korespondentka gazety w Kazachstanie. Debiutowała tomikiem wierszy w 1934 roku; w tym samym roku została przyjęta do Związku Pisarzy ZSRR. Podczas II wojny światowej pracowała w leningradzkim radiu. Jej twórczość tematycznie związana z obroną Leningradu, wyrastająca z osobistych tragicznych przeżyć (m.in. poematy: Lutowy dziennik (Fiewralskij dniewnik) 1942, Poemat leningradzki (Leningradskaja poema) 1942, cykl wystąpień radiowych Tu mówi Leningrad 1946, wyd. polskie 1966). Tworzyła też liryczną prozę autobiograficzną (Dzienne gwiazdy 1959, wydanie polskie 1966, szkice, opowiadania, dram"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Fiódorovna Bergholz errusieraz: О́льга Фё́доровна Бергго́льц San Petersburgo, 1910eko maiatzaren 16agreg./maiatzaren 3ajul. - Leningrad, 1975eko azaroaren 13a ) poeta sobietar ospetsua, Leningradeko setioan irratian egindako lanagatik ezaguna, non hiriaren indarraren eta erabakiaren ikurra izan zen."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Fjodorovna Berggolts (Russisch: Ольга Фёдоровна Берггольц) (Sint-Petersburg, 16 mei 1910 – aldaar, 13 november 1975) was een Russisch schrijfster en dichteres."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","О́льга Фе́дорівна Бергго́льц (* 3 (16) травня 1910, Петербург — † 13 листопада 1975, Ленінград, РРФСР) — російська радянська поетеса."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","File Sóivéadach ab ea Olga Bergholz, nó Ol'ga Fyodorovna Berggol'ts, a rugadh i gCathair Pheadair ar an 16 Bealtaine 1910 agus a shíothlaigh ar an 13 Samhain 1975."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Fiodorovna Bergholz, parfois orthographié « Berggolts » en France, (en russe : О́льга Фё́доровна Бергго́льц), née à Saint-Pétersbourg le 3 mai 1910 (16 mai 1910 dans le calendrier grégorien) et décédée à Léningrad le 13 novembre 1975, est une poétesse et une scénariste soviétique, connue pour son travail à la radio pendant le siège de Léningrad."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Fyodorovna Bergholz (Russian: Ольга Фёдоровна Берггольц, IPA: [ˈolʲɡə ˈfʲɵdərəvnə bʲɪrˈɡolʲts]; May 16 [O.S. May 3] 1910 – November 13, 1975) was a Soviet and Russian poet, writer, playwright and journalist. She is most famous for her work on the Leningrad radio during the city's blockade, when she became the symbol of city's strength and determination."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","أولغا فيودوروفنا بيرغولتس (بيرجولتز أو بيرجهولز) بالروسية (О́льга Фё́доровна Бергго́льц) ولدت في 16 مايو 1910 وتوفيت في13 نوفمبر 1975). وقد عرفت الفنانة أولغا بشكل خاص في لينينغراد أثناء الحصار في الحرب العالمية الثانية وذلك عن طريق منشوراتها وحديثها في الراديو. ومن خلال هذه الخطابات والمنشورات أصبحت أولغا واحدة من أهم رموز القوة والاستقرار في المدينة."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Ol'ga Fëdorovna Berggol'c in russo: Ольга Фёдоровна Берггольц? (San Pietroburgo, 16 maggio 1910 – Leningrado, 13 novembre 1975) è stata una poetessa sovietica. Figlia di un medico di fabbrica, esordisce giovanissima, a quindici anni, pubblicando versi e racconti per case editrici specializzate in letteratura per ragazzi. Nel 1934 esce la sua prima raccolta di liriche Stichotvorenija (Poesie) e viene accolta nell’Unione degli Scrittori. Gli anni della guerra le ispirano alcuni intensi poemi tra cui Leningradskaja poema (Poema di Leningrado, 1942) e il dramma Oni zili v Leningrado (Vivevano a Leningrado), scritto in collaborazione con Georgij Makogonenko, con cui realizza anche la sceneggiatura del film Leningradskaja simfonija (Sinfonia di Leningrado, 1945), contenente documenti e filmati r"
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Fiódorovna Bergholz, de vegades romanitzat Berggolts o Berggoltz (rus: О́льга Фё́доровна Бергго́льц; (?·pàg.); Sant Petersburg, 16 de maig [C.J. 3 de maig] de 1910 – Leningrad, 13 de novembre de 1975), fou una poetessa soviètica i russa, prosista, dramaturga i periodista, membre de la Unió d'Escriptors Soviètics. Coneguda pel seu treball a la ràdio durant el Setge de Leningrad, va esdevenir el símbol de la força i la determinació de la ciutat."
"http://dbpedia.org/resource/Olga_Bergholz","http://www.w3.org/2000/01/rdf-schema#comment","Olga Fiódorovna Bergholz (en ruso, О́льга Фё́доровна Бергго́льц; San Peterburgo, 3 de mayojul./ 16 de mayo de 1910greg.-Leningrado, 13 de noviembre de 1975) afamada poetisa soviética, conocida por su trabajo en la radio durante el Sitio de Leningrado, donde fue el símbolo de la fuerza y la determinación de la ciudad."
"http://dbpedia.org/resource/Olga_Bergholz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olga_Bergholz.jpg"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_journalists"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_war_correspondents"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_short_story_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_children's_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_novelists"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_women_poets"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Latvian_descent"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_journalists"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_women_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_children's_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_dramatists_and_playwrights"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_poets"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_diarists"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_women_short_story_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_novelists"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_poets"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_women_novelists"
"http://dbpedia.org/resource/Olga_Bergholz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageID",2078948
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageRevisionID",1109306266
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalin_Prize_winners"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Talankin"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Averbakh"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnoyarsk_Krai"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Patriotic_War"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillbirth"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Kornilov"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Burdenko"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Soviet_Writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevsky_District"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR_State_Prize"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lenin"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olga_Bergholz.jpg"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_journalists"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_of_Life"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_war_correspondents"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Gorky"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3093_Bergholz"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_short_story_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Leningrad"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_novelists"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkovo_Cemetery"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_children's_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_to_Life"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_train"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_women_poets"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg_State_University"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Association_of_Proletarian_Writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_planet"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piskaryovskoye_Memorial_Cemetery"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_people_of_Latvian_descent"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Smirnova"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_community"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvians"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_journalists"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_poets"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_women_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uglich"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_dramatists_and_playwrights"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_%22For_the_Defence_of_Leningrad%22"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_children's_writers"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_State_Archive_of_Literature_and_Art"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_diarists"
"http://dbpedia.org/resource/Olga_Bergholz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_women_short_story_writers"
