"subject","predicate","object"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewUniverseCharacters"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986ComicDebuts"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2000/01/rdf-schema#label","DP 7"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2000/01/rdf-schema#label","D.P. 7"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2000/01/rdf-schema#comment","D.P.7 (sigla di Displaced Paranormals 7) è un gruppo di personaggi dei fumetti, creato da Mark Gruenwald (testi) e Paul Ryan (disegni), protagonisti dell'omonima testata pubblicata dalla Marvel Comics sulla quale hanno esordito nel numero 1, del novembre 1986."
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2000/01/rdf-schema#comment","D.P. 7 was a comic book series published by Marvel Comics as part of its New Universe imprint. It ran for 32 issues and an Annual (January 1987), which were published from 1986 to 1989. The title stands for Displaced Paranormals and refers to the seven main characters of the series (who never refer to themselves as displaced). All of them received superhuman powers as a result of the stellar phenomenon known as the White Event."
"http://dbpedia.org/resource/DP_7","http://xmlns.com/foaf/0.1/name","D.P. 7"
"http://dbpedia.org/resource/DP_7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dp7001.jpg"
"http://dbpedia.org/resource/DP_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Mark_Gruenwald"
"http://dbpedia.org/resource/DP_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_comics_debuts"
"http://dbpedia.org/resource/DP_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_comics"
"http://dbpedia.org/resource/DP_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_comics_endings"
"http://dbpedia.org/resource/DP_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Universe"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageID",2294882
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageRevisionID",1110854098
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitfire_(New_Universe)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWOL"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Morelli"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pitt"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Man"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_comics"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan_(cartoonist)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gruenwald"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Wars_(2015_comic_book)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Mark_Gruenwald"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Supreme"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Draft_(comics)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioluminescence"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_comics_debuts"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeation"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Swensen_(comics)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasar_(comics)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekinetic"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-up"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_West_Coast"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_play"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Tanghal"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_comics"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatigue_(physical)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_comics_endings"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropping_out"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_resident"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superpower_(ability)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosive"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasar"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_current"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Universe"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_comics"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_subculture"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Universe"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Shooter"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Chiang"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Weeks"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathic"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibody"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Event"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_(comics)"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071mdr"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3700230"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QuUz"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D.P._7"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DP_7"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/dp7001.jpg?width=300"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Paul_Ryan_(cartoonist)"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/caption","Art by Doug Alexander."
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/creators","Mark GruenwaldPaul Ryan"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/date","November 1986 to June 1989"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/issues",32
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/mainCharTeam","See [[#Main characters"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/ongoing","y"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/schedule","Monthly"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/sort","DP7"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/subcat","Marvel Comics"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/title","D.P. 7"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Mark_Gruenwald"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/inkers","http://dbpedia.org/resource/Romeo_Tanghal"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/property/inkers","Danny Bulanadi"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/abstract","D.P.7 (sigla di Displaced Paranormals 7) è un gruppo di personaggi dei fumetti, creato da Mark Gruenwald (testi) e Paul Ryan (disegni), protagonisti dell'omonima testata pubblicata dalla Marvel Comics sulla quale hanno esordito nel numero 1, del novembre 1986."
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/abstract","D.P. 7 was a comic book series published by Marvel Comics as part of its New Universe imprint. It ran for 32 issues and an Annual (January 1987), which were published from 1986 to 1989. The title stands for Displaced Paranormals and refers to the seven main characters of the series (who never refer to themselves as displaced). All of them received superhuman powers as a result of the stellar phenomenon known as the White Event. D.P. 7 was the only New Universe series to maintain a stable creative team during its first year: its entire run was written by Mark Gruenwald, penciled by Paul Ryan, and colored by Paul Becton. Inker Danny Bulanadi (who began work on the title with issue #10) and letterer Janice Chiang (who began with issue #16) also stayed with D.P. 7 through to the final issue."
"http://dbpedia.org/resource/DP_7","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/DP_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DP_7?oldid=1110854098&ns=0"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/wikiPageLength",19426
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/DP_7","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mark_Gruenwald"
"http://dbpedia.org/resource/DP_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DP_7"
