"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2000/01/rdf-schema#label","Bishop College"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2000/01/rdf-schema#comment","Bishop College was a historically black college, founded in Marshall, Texas, United States, in 1881 by the Baptist Home Mission Society. It was intended to serve students in east Texas, where the majority of the black population lived at the time. In 1961 the administration moved the college into Dallas, Texas. It closed in 1988."
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/College_bishop"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bishop_State_Community_College"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_Martin_(American_football)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ella_J._Bradley-Hughley"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tony_McGee"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emmitt_Thomas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Abner_Jr."
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Harris_(American_football)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","Bishop College"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ike_Thomas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Nickerson,_Jr."
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bobby_Brooks_(defensive_back)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/R._H._Boyd"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mae_C._King"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6781005859375
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.75520324707031
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_Texas"
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1988"
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_Texas"
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishop_College"
"http://dbpedia.org/resource/Bishop_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageID",594342
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageRevisionID",1124129966
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Rhoads"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_system"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyalucing"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_superintendent"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Kentucky"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harris_(American_football)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmitt_Thomas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Abner_Jr."
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Political_Science_Association"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Quinn_College"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Mutual_Life_Insurance_Company"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Negro_College_Fund"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_C._King"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nickerson,_Jr."
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Thomas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historically_black_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._H._Boyd"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Athletic_Conference_(1958–1965)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Bishop_(educator)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martin_(American_football)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Athletic_Conference"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_American"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_S._Williams"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_college"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishop_College"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_independent_schools"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wyalucing,_Bishop_and_West_Bush_Streets,_Marshall,_Harrison_County,_TX_HABS_TEX,102-MARSH,1-_(sheet_0_of_5).tif"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1988"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_College"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brooks_(defensive_back)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_McGee"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoblitzelle_Foundation"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Baptist_Home_Mission_Society"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_College_(Kentucky)"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_J._Bradley-Hughley"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121202701/http:/www.dmagazine.com/Home/1987/08/01/BISHOP_COLLEGE_R,-d-,I,-d-,P.aspx"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YtMN"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishop_College"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138693874"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02thvw"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917518"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HBCU"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alum"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handbook_of_Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlumniEnd"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AlumniStart"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/city","Marshall and Dallas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/closed",1988
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/established",1881
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/id","kbb11"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/mascot","Tiger"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/year",1907
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/year",1987
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/year",1960
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/year",1966
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/year",1970
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/year",1971
"http://dbpedia.org/resource/Bishop_College","http://www.georss.org/georss/point","32.6781 -96.7552"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/abstract","Bishop College was a historically black college, founded in Marshall, Texas, United States, in 1881 by the Baptist Home Mission Society. It was intended to serve students in east Texas, where the majority of the black population lived at the time. In 1961 the administration moved the college into Dallas, Texas. It closed in 1988. In 2006 the president of Georgetown College in Georgetown, Kentucky reached out to Bishop College alumni, proposing to have them ""adopt"" his college as an alma mater. He offered scholarships to their descendants, with a chance to have their diploma read ""Bishop College"". This was part of an effort to increase minority enrollment at Georgetown."
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","Dropped out after his freshman year in 1983 and eventually transferred to Mesa State College in 1987. NFL Player, Miami Dolphins and San Diego Chargers"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","Notable political scientist, founder of several professional organizations, and first African American and first woman on the staff of the American Political Science Association"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","First African American to graduate from a college in Texas, president of Guadalupe College and Conroe College"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","NFL defensive end ; transfer from Wyoming"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","choir director, and a soprano soloist, popular from 1911 until 1918 in Los Angeles, California"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","Founder of Golden State Mutual Life Insurance Company, at one time largest black-owned business in the West"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","NFL Player, New York Giants"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","Founder and head of the National Baptist Publishing Board"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","NFL player, St. Louis Cardinals, Tampa Bay Buccaneers, Green Bay Packers"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","NFL Player, Dallas Cowboys, Green Bay Packers and Buffalo Bills"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/nota","Member of the NFL Pro Football Hall of Fame"
"http://dbpedia.org/resource/Bishop_College","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-TxDaBC"
"http://dbpedia.org/resource/Bishop_College","http://schema.org/sameAs","http://viaf.org/viaf/138693874"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop_College?oldid=1124129966&ns=0"
"http://dbpedia.org/resource/Bishop_College","http://dbpedia.org/ontology/wikiPageLength",12546
"http://dbpedia.org/resource/Bishop_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop_College"
"http://dbpedia.org/resource/Bishop_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.75520324707 32.678100585938)"
