"subject","predicate","object"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(comics)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(economics)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Che_(album)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Agent_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_agency"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapon"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agents_(Finnish_band)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_agent_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_(philosophy)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_(psychology)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Smart"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agency_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_X_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaning_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_attorney"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Samurai_20XX"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(TV_series)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_(film)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Agents_(English_band)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modeling_agency"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_of_record"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_13_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_mark_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Agent_(1922_film)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Agent_(Little_Man_Tate_song)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_architecture"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Agents_(Australian_band)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_noun"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_noun"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Agents_(Australian_band)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent-based_model"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(The_Matrix)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Election_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(band)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(comics)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(economics)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(grammar)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(video_game)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Talent_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Secret_Agent_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Intelligent_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Press_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agents_(Finnish_band)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Registered_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shipping_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Literary_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Foreign_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/User_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Political_agent_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_X_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cleaning_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Special_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(TV_series)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_(film)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sports_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_of_record"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_13_(disambiguation)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Trade_mark_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Real_estate_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Agent_(1922_film)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Travel_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Agent_(Little_Man_Tate_song)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Agents_(English_band)"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Biological_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Software_agent"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Agent_architecture"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvsLwXJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이전트"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agentti"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عميل_(توضيح)"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایجنت"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Agentas"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エージェント"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایجنٹ"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აგენტი"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अभिकर्ता"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agente"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agente"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137372"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Agint"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агент"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Agjenti"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוכן"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Agent"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ny5X"
"http://dbpedia.org/resource/Agent","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agento"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/abstract","Agento laŭ PIV havas du signifojn: 1. 
* persono, komisiita de iu, por konstante fari ion. 2. 
* tiu, kiu reprezentas personon aŭ firmaon en komercaj aferoj."
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Agent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agent?oldid=1110151355&ns=0"
"http://dbpedia.org/resource/Agent","http://dbpedia.org/ontology/wikiPageLength",4166
"http://dbpedia.org/resource/Agent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agent"
