"subject","predicate","object"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1113907712
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_district"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_ordinances"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_race"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Central_Railroad"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Community_Schools_(Michigan)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_town"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_United_Railway"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charter_townships_in_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Zerilli"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_248_and_947"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2004_Summer_Olympics_–_Men's_4_×_200_metre_freestyle_relay"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Orion"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freight_train"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Adams_High_School"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_contract"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_establishments_in_Michigan_Territory"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Partnership"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Orion_Community_Schools"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Creek_(Oakland_County,_Michigan)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Township,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Ellis"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Land_Office"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way_(railroad)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_room_schoolhouse"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Township,_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_trail"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_train"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Community_Schools"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lindsay"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrail"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Township,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_(rail_transport)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Ordinance_of_1785"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning_in_the_United_States"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vanderkaay"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_sector"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamsters"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tocco"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Sturgis"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1825"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hoffa"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_station"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Creek_Trail"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_planning"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Henry"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_township"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_and_Mackinac_Railway"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oaklandtownship.org/"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oaklandtownship.org/%7COfficial"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hNRZ"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vm0x"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Oakland,_Quận_Oakland,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Oakland,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749630"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4449445-2"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oakland_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلدة_أوكلاند_تشارتر_(ميشيغان)"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oakland,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6428154260662024480002"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oakland_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Oakland_Charter_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Oakland_(Míchigan)"
