"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_assassination_conspiracy_theories"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_TENNESSEE_-_Memphis_police_department.jpg"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_American_politics"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I've_Been_to_the_Mountaintop"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Francis_Pepper"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Ray"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conspiracy_theories_in_the_United_States"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_sanitation_strike"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_Scott_King"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._D._King"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mlk-uncovered-letter.png"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Posner"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Luther_King_Jr_NYWTS_2.jpg"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theory"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Death_conspiracy_theories"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COINTELPRO"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyd_Jowers_trial"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_King"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorro"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Williams_King"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyd_Jowers"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_(American_TV_program)"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_Select_Committee_on_Assassinations.jpg"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Special_Forces_Group"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_III"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Civil_Rights_Museum"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lane_(author)"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lawson_(activist)"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Foreman"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theories_in_United_States_politics"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Police_Department"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hampton"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Young"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Select_Committee_on_Assassinations"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coretta_King"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gregory"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI–King_suicide_letter"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Penitentiary"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_Assassinations"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Robert_Blakey"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Sullivan"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrongful_death"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Lorraine_Motel,_site_of_the_Martin_Luther_King_assassination_and_the_National_Civil_Rights_Museum.png"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Hoover"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Scott_King"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Reno"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=F7ljj_iyQcwC"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/killingdreamjame00posn"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/murkinconspiracy00mela"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/truthatlastuntol00rayj"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Теорије_завјере_о_атентату_на_Мартина_Лутера_Кинга"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorias_da_conspiração_sobre_o_assassinato_de_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9YHMM"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60762478"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظريات_مؤامرة_اغتيال_مارتن_لوثر_كينغ_الابن"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conspiracy_theories"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Luther_King_Jr_NYWTS_2.jpg?width=300"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/abstract","As teorias da conspiração que envolvem o assassinato de Martin Luther King Jr., um proeminente líder do movimento dos direitos civis, está relacionada a diferentes explicações sobre o seu assassinato, que aconteceu em 4 de abril de 1968, em Memphis, no Tennessee. King foi assassinado na sacada do Hotel Lorraine, no dia depois de dar o seu discurso ""Eu estive no topo da montanha"". Suspeitas começaram a aparecer sobre alguns aspectos do assassinato de King e o papel controverso de seu alegado assassino, James Earl Ray. Embora a sua confissão tenha eliminado a possibilidade de um julgamento perante um júri, em poucos dias, Ray se retratou e alegou que sua confissão foi forçada. As suspeitas foram mais tarde levantadas, pela confirmação de que o FBI e a CIA estavam espionando King de forma ilegal. Em 1979, a United States House Select Committee on Assassinations (HSCA) (Tradução não oficial: Comitê Seleto da Câmara dos Estados Unidos sobre Assassinatos) concluiu que era muito provável a existência de uma conspiração elaborada para assassinar King e que Ray era um bode expiatório. Em 1999, um júri composto por diferentes etnias na ação civil movida pela família de King (que recebeu o nome de Memphis civil suit, em inglês) chegou ao veredito unânime de que King foi assassinado graças a um complô envolvendo o governo dos Estados Unidos, uma pessoa de nome Raoul, dentre outros. ""Existem evidências abundantes"", disse Coretta King após o veredito, ""de um complô de alto nível envolvendo o assassinato do meu marido"". O júri considerou que a máfia e várias agências governamentais locais, estaduais e federais ""estavam profundamente envolvidas no assassinato...O Sr. Ray foi instruído apenas para assumir a culpa"" ."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/abstract","ترتبط نظريات المؤامرة المتعلقة باغتيال مارتن لوثر كينغ الابن، أحد القادة البارزين في حركة الحقوق المدنية، بروايات مختلفة حول اغتياله الذي وقع في الرابع من أبريل عام 1968 في ممفيس، تينيسي. اغتيل كينغ على شرفة في فندق لوريان (المتحف الوطني للحقوق المدنية حاليًا) بعد يوم من إلقاء خطابه الأخير «لقد كنت على قمة جبل». سرعان ما ظهرت ادعاءات حول المشتبه فيهم في اغتيال كينغ، ودور القاتل المزعوم جيمس إرل راي. رغم أن اعتراف راي بالذنب ألغى إمكانية محاكمته أمام هيئة محلفين، لكنه في غضون أيام تراجع وادعى أنه أُكره على الاعتراف. أُكدت مراقبة مكتب التحقيقات الفدرالي ووكالة المخابرات المركزية لكينغ بشكل غير قانوني ما أثار المزيد من الشبهات. في عام 1979، أصدرت لجنة الاغتيالات التابعة لمجلس النواب الأمريكي (هسكا) تقريرًا جاء فيه أن هناك احتمالًا للتآمر في اغتيال كينغ. في عام 1999، أصدرت هيئة محلفين مختلطة في دعوى مدنية قرارًا بالإجماع يفيد أن كينغ اغتيل نتيجة لمؤامرة تتورط فيها الحكومة الأمريكية إلى جانب جهات أخرى. قالت كوريتا كينغ بعد الحكم «هناك أدلة كثيرة تشير إلى مؤامرة كبيرة رفيعة المستوى في اغتيال زوجي». كشفت هيئة المحلفين «عن تورط المافيا والعديد من الوكالات الحكومية الفيدرالية والمحلية بشكل عميق في عملية الاغتيال...جرى الإيقاع بالسيد راي ليدان بالجريمة»."
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/abstract","Conspiracy theories about the assassination of Martin Luther King Jr., a prominent leader of the civil rights movement, relate to different accounts of the incident that took place on April 4, 1968, in Memphis, Tennessee. King was assassinated on the balcony of the Lorraine Motel, the day after giving his final speech ""I've Been to the Mountaintop"". Claims soon arose over suspect aspects of King's assassination and the controversial role of the alleged assassin, James Earl Ray. Although his guilty plea eliminated the possibility of a trial before a jury, within days, Ray had recanted and claimed his confession was forced. Suspicions were further raised by the confirmation of illegal surveillance of King by the FBI and the CIA. In 1979, the United States House Select Committee on Assassinations (HSCA) concluded that there was a likelihood of conspiracy in the assassination of King and that Ray was a scapegoat. In 1999, a mixed-race jury at a Memphis civil suit reached a unanimous verdict that King was assassinated as a result of a conspiracy involving the U.S. government, a person named Raoul, among others. After the verdict, Coretta King said: ""There is abundant evidence of a major, high-level conspiracy in the assassination of my husband."" The jury found the mafia and various local, state, and federal government agencies were ""deeply involved in the assassination. ... Mr. Ray was set up to take the blame."""
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Luther_King_Jr._assassination_conspiracy_theories?oldid=1117210432&ns=0"
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://dbpedia.org/ontology/wikiPageLength",41561
"http://dbpedia.org/resource/Martin_Luther_King_Jr._assassination_conspiracy_theories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Luther_King_Jr._assassination_conspiracy_theories"
