"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Jefferson (en inglés, Jefferson Avenue) es una vía de Detroit, en el estado de Mìchigan (Estados Unidos). Es una ruta turística a lo largo de la parte este de Metro Detroit junto al lago Erie, el río Detroit y el Lago Sainte-Claire. Esta carretera también proporciona acceso a muchas instalaciones recreativas de la zona. West Jefferson Avenue es principalmente comercial, mientras que East Jefferson Avenue contiene un distrito residencial histórico."
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://xmlns.com/foaf/0.1/name","Jefferson Avenue"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/name","Jefferson Avenue"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Ave._in_Detroit.jpg"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurlbut_Memorial_Gate_Detroit_MI.jpg"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPMoverRenCenstop.jpg"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyandotte_MI.jpg"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageID",1539446
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1121015414
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County_Bridge"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Channel_Power_Plant"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAW-Ford_National_Programs_Center"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Avenue_(Michigan)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Baltimore,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DPMoverRenCenstop.jpg"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_J._Hill"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Township,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downriver"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Highway"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandotte,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scenic_route"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_Business_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridge_Air_National_Guard_Base"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Township,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-3_(Michigan_highway)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverview,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecorse,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_River_(Michigan)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_(Michigan)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue–Huron_River_and_Harbin_Drive–Silver_Creek_Canal_Bridges"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_B._Woodward"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstown_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratiot_Avenue"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Park_(Michigan)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Place"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Ile_Toll_Bridge"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Ile_Township,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150_West_Jefferson"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurlbut_Memorial_Gate_Detroit_MI.jpg"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJ6X"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6175366"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Jefferson_(Detroit)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jefferson_Avenue"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058y2j"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Surface_Streets"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DPMoverRenCenstop.jpg?width=300"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/junction","in Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/junction","near Mount Clemens"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/junction","in Grosse Pointe Shores"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/lengthMi",63.71
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/terminusA","Huron River in Brownstown"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/property/terminusB","in New Baltimore"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/abstract","Jefferson Avenue is a 63.71-mile-long (102.53 km) scenic road along the eastern part of the Detroit metropolitan area in the southeastern part of the U.S. state of Michigan. It travels alongside Lake Erie, the Detroit River, and Lake St. Clair. This road also provides access to many recreational facilities in the area. West Jefferson Avenue is primarily commercial, while East Jefferson Avenue contains a historic residential district."
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/abstract","La avenida Jefferson (en inglés, Jefferson Avenue) es una vía de Detroit, en el estado de Mìchigan (Estados Unidos). Es una ruta turística a lo largo de la parte este de Metro Detroit junto al lago Erie, el río Detroit y el Lago Sainte-Claire. Esta carretera también proporciona acceso a muchas instalaciones recreativas de la zona. West Jefferson Avenue es principalmente comercial, mientras que East Jefferson Avenue contiene un distrito residencial histórico."
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jefferson_Avenue_(Detroit)?oldid=1121015414&ns=0"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/Infrastructure/length","102.53130624"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",7399
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/length",102531.30624
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/New_Baltimore,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Huron_River_(Michigan)"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Brownstown_Charter_Township,_Michigan"
"http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jefferson_Avenue_(Detroit)"
