"subject","predicate","object"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_diplomats"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Sudan"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109003012/http:/www.usaid.gov/press/releases/2008/ps080101.html%7Carchive-date=2008-01-09"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usaid.gov/press/releases/2008/ps080101.html%7Ctitle=From"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2008/01/02/world/africa/02sudan.html%3F_r=1&hp&oref=slogin%7Ctitle=U.S."
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wBKp"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Granville_(diplomate)"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Granville_(diplomat)"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181637"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h43m0"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/John_Granville_(mwanadiplomasia)"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/abstract","John M. Granville (September 25, 1974 – January 1, 2008) was an American diplomat who worked in South Sudan. On January 1, 2008, he was assassinated in a shooting in Khartoum, Sudan."
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/abstract","John M. Granville (25 septembre 1974 – 1er janvier 2008) était un diplomate américain qui travaillait au Soudan du Sud. Le 1er janvier 2008, il fut abattu à Khartoum (Soudan)."
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Granville_(diplomat)?oldid=1107705989&ns=0"
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://dbpedia.org/ontology/wikiPageLength",9095
"http://dbpedia.org/resource/John_Granville_(diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Granville_(diplomat)"
