"subject","predicate","object"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRappers"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRappersFromDetroit,Michigan"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitHipHopGroups"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sextet107041902"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuintets"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalSextets"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/D12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12 (gruppo musicale)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","دي12 (فرقة)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12 (rapformatie)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12 (groupe)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12 (乐队)"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#label","D12"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 war eine US-amerikanische Hip-Hop-Crew, die 1996 von sechs Detroiter Rappern gegründet wurde. Sie stand seit 1999 bei Eminems Label Shady Records unter Vertrag und erlangte dank dessen Bekanntheit selbst weltweiten Erfolg ab 2001. Im Jahr 2018 gab Eminem die Auflösung der Gruppe bekannt."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 (an initialism for the Dirty Dozen) was an American hip hop collective from Detroit, Michigan. Formed in 1996, the group achieved mainstream success with its lineup of de facto leader Eminem, Proof, Bizarre, Mr. Porter, Kuniva and Swifty McVay."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","دي12 (المعروفة أيضا باسم D - 12، والدرزن القذرة، D-Twizzy، D-Tizzle وديترويت اثنا عشر) هي فرقة هيب هوب أمريكية من مدينة ديترويت، ميشيغان. دي12 لها ألبومات تصدرت لأعلي المراتب في الولايات المتحدة وأستراليا. تأسست في عام 1996 ولكن حققت فقط النجاح بسبب أحد أعضاءها إيمينيم، الذي ارتقى إلى الشهرة الدولية والنجومية."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","I D12 (abbreviazione di Dirty Dozen, ovvero la sporca dozzina), chiamati anche D-Twelve o D-Twizzy, sono stati un gruppo hip hop statunitense, formatosi a Detroit nel 1996. I D12 pur avendo una certa notorietà tra gli ambienti underground hip hop statunitensi, raggiungono il successo internazionale grazie al loro cantante Eminem, anche se il rapper non sempre collabora attivamente a tutti i progetti della crew al contrario degli altri. Ciò accade per via del tempo ridotto a disposizione occupato dalla carriera da solista. Tale aspetto infatti diviene un'autoparodia nel singolo My Band."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 (Dirty Dozen) foi um sexteto americano dominado por Marshall Mathers (Eminem). O grupo foi formado em 1990, mas só atingiram sucesso na mídia após Eminem ter ganho notoriedade internacional devido à sua carreira solo. Apesar disso, o D12 já vem sendo considerado influente no cenário do rap antes de Eminem."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 D12 (동음이의) 문서를 참고하십시오.) D12는 미국의 디트로이트를 중심으로 결성한 힙합 그룹이다. 1996년에 결성되었고, 현재까지 나온 2장의 앨범 모두 빌보드차트 1위를 했다. 발매한 두 앨범이 전 세계에서 1000만 장 이상이 팔리는 등 승승장구를 했지만 2006년, 래퍼이자 에미넴의 친구인 프루프가 클럽에서 총격으로 사망하자 잠시 활동을 중단하게 된다. 2008년에 다시 활동을 시작하지만 2018년, 에미넴이 Kamikaze 앨범을 통해서 D12가 해체됨을 발표했다."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 (acrónimo en inglés derivado de Detroit), también conocido como The Dirty Dozen y D-Twizzy, fue un grupo de hip hop originario de Detroit, Míchigan. Con sus álbumes Devil's Night en 2001 y D12 World en 2004 alcanzó el puesto más alto en la lista de álbumes de Estados Unidos, Reino Unido y Australia. D12 fue formado en 1990, pero solo alcanzaron el éxito en el mundo del rap cuando Eminem, líder del grupo, alcanzó la fama internacional a principios de siglo, aunque D12 tuviera éxito en el terreno underground unos años atrás."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12，有時也被寫為（The Dirty Dozen），是一支來自於美国密歇根州底特律的说唱樂隊。他們的兩張專輯《Devil's Night》（2001年）和《D12 World》（2004年）曾經分別登上過美国和英国的專輯榜榜首的位置。阿姆的右臂上還有一個“D12”字樣的紋身。在2018年8月31日，Eminem 發佈了個人專輯Kamikaze ，其中一首歌“Stepping stone”的歌詞宣布D12正式解散。"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 står för Dirty Dozen och var en Detroitbaserad hiphop-grupp, ledsagat av världskände rapparen Eminem. Bandet grundades 1990. D12:s första album hette Devil's Night (Interscope/Shady Records), och utkom 2001 i farvattnet efter utgivningen av Eminems andra album och internationella försäljningssuccé The Marshall Mathers LP. Det andra albumet D12 World innehåller singelsläppta My Band, 40oz, och How Come. Den ursprunglige medlemmen Bugz (född Karnail Pits) bragdes om livet strax innan genombrottet med Devil's Night och hans bortgång besjungs i låten Good Die Young på D-12 World."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12, acronyme pour The Dirty Dozen (Les douze salopards), est un groupe de hip-hop américain, originaire de Détroit, dans le Michigan, formé en 1996. Le groupe est fondé par Eminem, Proof, Bizarre, Kuniva, Kon Artis et Bugz représentés par leurs alter ego, d'où le nom des « douze salopards »."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 — американський реп-гурт, сформований у 1996 р. репером Proof. За Kuniva, до першого складу колективу входили: Proof, Eminem, Bizarre, D Rat, Eye Kyu, B-Flat; уже тоді з ними як продюсер співпрацював Mr. Porter."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 (acrònim en anglès derivat de Detroit) és un grup de hip-hop originari de Detroit, Michigan. Amb els seus àlbums Devil's Night, 2001 i D12 World en 2004 van agafar molta fama, pujant al número u de les llistes d'àlbums dels Estats Units, Regne Unit i Austràlia."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 (nebo také The Dirty Dozen a D-Twizzy) byla americká hip hopová skupina z Detroitu v Michiganu. Největších úspěchů dosáhla v amerických i ostatních světových hitparádách s alby Devil's Night (2001) a D12 World (2004). D12 byla založena roku 1996, a i když byla respektovanou součástí undergroundové rapové scény, opravdového úspěchu dosáhla až poté, co se proslavil její nejznámější člen, Eminem. V roce 2018 Eminem na svém albu Kamikaze prohlásil ukončení skupiny."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 (Dirty Dozen) was een Amerikaanse rapformatie uit Detroit, die voornamelijk als een los verband was opgericht door rapper Proof, met wisselende rappers die zichzelf al bewezen in het undergroundcircuit. De rapper Eminem bevestigde de beëindiging van de groep D12 in het nummer 'Stepping Stone' op het album 'Kamikaze' uit 2018."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12（読みはディー・トゥエルブ。ダーティー・ダズンのイニシャル表記）は、アメリカ合衆国のデトロイトを中心に活動する6人組ヒップホップ・ユニット。人気白人ラッパーであるエミネムもメンバーの一人で、ソロ・アーティストとしての彼の人気の後押しも受けて日本でも人気を博している。 エミネム以外のメンバーは、ビザール、スウィフト、コン・アーティス、クナイヴァ、ファズ・スクータという5人の黒人MC。いずれも日本ではエミネムほどのネームバリューこそ無いものの、デトロイトのヒップホップ・シーンでは名の通った実力者たちである。特徴的なクルー名の由来は、6人のメンバーがそれぞれ別人格を持つ(6人×2＝ダーティーな12人)というコンセプトによるもの。これはかつてクルーの中心的存在であった、プルーフによって考案されたものである。｢Slim Shady (＝エミネム)」｢Denaun Porter (=コン・アーティス)」などが有名。これらのネーミングは、専らプロデューサーとしてのクレジット・ネームとして用いられている(ただしエミネムの「Slim Shady」に限っては、曲中のリリックとしても頻繁に登場する)。また、D12の「D」は彼らの本拠地である「デトロイト (Detroit)」と「ダーティー (Dirty)」（ここではイカシてる、などの意味で使われており、否定的なニュアンスはない）の頭文字である。"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 atau dikenal pula dengan nama Detroit Dirty Dozen dan D-Twizzy, adalah grup rap yang berbasis di Detroit, Michigan.Grup terkenal pada masa Zamannya"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 – amerykańska grupa muzyczna powstała w 1996 roku w Detroit z inicjatywy rapera Deshauna ""Proof"" Holtona. Zespół powołany został mając na celu zrzeszanie okolicznych raperów. ""Proof"" do współpracy zaprosił takich raperów jak Bizarre, Eminem, Kuniva, Swift oraz Kon Artis. Zespół znany jest również pod nazwą The Dirty Dozen (ang. parszywa dwunastka) – czyli 6 członków zespołu i alter ego każdego z nich. Kon Artis i Bizzare opuścili zespół w 2012 lecz wrócili w 2014"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#comment","D12 (также известна как Dirty Dozen) — американская хип-хоп группа из Детройта, штат Мичиган. D12 возглавляла чарты США, Великобритании, Германии и России. Группа была сформирована в 1996 году, но настоящей популярности достигла только после того, как Eminem добился мировой известности в хип-хопе. Альбомы «Devil’s Night» и «D12 World» были выпущены в 2001 и 2004 годах соответственно. В этот период времени прогремели такие хиты как «Fight Music», «Purple Pills», «My Band», «How Come» и «Shit on You». С 2006-го года активность группы значительно снизилась в связи со смертью Пруфа, лидера группы, и самоизоляцией Эминема."
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_awards"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nominations_received_by_Eminem"
"http://dbpedia.org/resource/D12","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/D12","http://xmlns.com/foaf/0.1/name","D12"
"http://dbpedia.org/resource/D12","http://dbpedia.org/property/name","D12"
"http://dbpedia.org/resource/D12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D12_at_the_Anger_Management_Tour_in_2005.jpg"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shady_Records_artists"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Michigan"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eminem"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horrorcore_groups"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwest_hip_hop_groups"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_hip_hop_groups"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2018"
"http://dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_hip_hop_groups"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageID",432696
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageRevisionID",1124391983
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(Eminem_album)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Weirdos"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hall_(singer)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Creekwater"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hype_man"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initialism"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stat_Quo"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relapse_(Eminem_album)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(rapper)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_collective"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(Eminem_album)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Dogg"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rah_Digga"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Pills"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shady_Records_artists"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashis"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff_Raff_(rapper)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_collectives"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanrocksas_Music_Festival"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Gordy"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/911_(Gorillaz_and_D12_song)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Company_(soundtrack)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eminem"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew's_Hall,_Detroit"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Michigan"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Source_(magazine)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Hip-Hop"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Real"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Zee"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannicap_Circus"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Whoo_Kid"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Brothers"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Band"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Music_Prize"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shit_on_You"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_Stone_(Eminem_song)"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Hill"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_from_the_Lab"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/D12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem_Presents:_The_Re-Up"
