"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Court_of_Appeals"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Plymouth,_Wisconsin"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_Law_School"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_lawyers"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218357"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9kb3"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_P._Anderson"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ieis"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/abstract","Daniel P. Anderson is a former presiding judge of the Wisconsin Court of Appeals."
"http://dbpedia.org/resource/Daniel_P._Anderson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_P._Anderson?oldid=1058941981&ns=0"
"http://dbpedia.org/resource/Daniel_P._Anderson","http://dbpedia.org/ontology/wikiPageLength",1778
"http://dbpedia.org/resource/Daniel_P._Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_P._Anderson"
