"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MurrayofAthollTartan.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCWilliamJohnEnglish.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H10083.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RA_Distinction.png"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHIYBadge.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHhat1.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troopers_from_the_Scottish_Horse_constructing_a_redoubt_at_Duadar_in_1916_IWM_photo_Q15839.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Horse_Monument.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottishhorsebadge.png"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sh_belt.png"
"http://dbpedia.org/resource/Scottish_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DunkeldSH1.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1900"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highland_regiments"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunkeld"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Horse"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_regiments"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1956"
"http://dbpedia.org/resource/Scottish_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeomanry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageID",14105061
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageRevisionID",1088537070
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lancaster's_Own_Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_in_the_United_Kingdom_1939-45_H10083.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_infantry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellon,_Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wolfe"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RA_Distinction.png"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupplin"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_cross"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverurie"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Anstruther-Gray_(St_Andrews_MP)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthill"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SHhat1.jpg"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry_order_of_precedence"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1900"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Field_Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballater"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highland_regiments"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunkeld"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld_Cathedral"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suvla_Bay"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Ellen"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridghead"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_1900–02"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupar"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud,_Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_(Northumbrian)_Division"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire_Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochearnhead"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Skelton"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Appleby_Bartram_(British_Army_officer)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardrishaig"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Cyclist_Brigade"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford,_Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/149th_(Northumberland)_Brigade"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_and_Flanders_1918"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_Imperial_Service_Badge"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alford,_Lincolnshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_Reserve_Regiments_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Marjory_Stewart-Murray,_Duchess_of_Atholl"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mintlaw"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunning,_Perth_and_Kinross"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murthly"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Europe_campaign"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunessan"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_colours"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Mounted_Division"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_1915"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMS_Royal_Scot_Class"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baird,_1st_Viscount_Stonehaven"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_Horse_Monument.JPG"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Wilson_(serviceman)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comrie,_Perth_and_Kinross"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Watch"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Charlotte,_Islay"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Horse"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Colony"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhead"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_regiments"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Thomson,_1st_Baronet"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connel"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintore,_Aberdeenshire"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Horse_Mounted_Brigade"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Distinction"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinloch_Rannoch"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_(2nd_Northumbrian)_Division"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street_drill_hall,_Dunkeld"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._655_Squadron_AAC"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_Gun_Corps"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Dismounted_Brigade"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taynuilt"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_and_Forfar_Yeomanry/Scottish_Horse"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahinch"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_1915–16"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_and_Forfar_Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Army_Group_Royal_Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Army_Yeomanry_Regiments_converted_to_Royal_Artillery"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Tank_Corps"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovat_Scouts"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_and_North_Irish_Yeomanry"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ranks_(UK)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucksburn"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Garrison"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyvie"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluny"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Quentin_Canal"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Museum_(London)"
"http://dbpedia.org/resource/Scottish_Horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colours,_standards_and_guidons"
