"subject","predicate","object"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","아사쿠사(일본어: 浅草)는 도쿄도 다이토구에 있는 지역의 이름, 또는 센소지, 가미나리몬(雷門)을 중심으로 하는 번화가의 명칭이다. 2차대전 전에는 도쿄 유일의 번화가로서 번영하였다. 간토 대지진 및 2차대전으로 인해 궤멸에 가까운 피해를 입었으나, 그때마다 복구를 거쳐왔다. 일본의 고도 성장기 이후 야마노테 선 주변 지역인 신주쿠, 이케부쿠로, 시부야 등이 발전하여, 도쿄를 대표하는 번화가로서의 지위에서는 밀려나긴 했지만, 현재에도 에도 시대의 풍경을 느낄 수 있는 가미나리몬, 센소지 등이 관광지로 남아 있어, 서울시와 비교하면 종로구 일대에 경복궁, 경희궁, 종묘, 덕수궁, 창덕궁 등이 위치해 있는 것과 입지가 비슷하다."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","浅草（あさくさ）は、東京都台東区の町名。また、浅草駅を中心とした副都心。 浅草寺の門前町として観光地および繁華街となっている。また浅草駅は東京メトロ銀座線、都営浅草線と東武伊勢崎線（東武スカイツリーライン）の浅草駅が位置しているほか、つくばエクスプレスの浅草駅とも近接している。東京都区部と北関東を結ぶ東武鉄道の特急列車の拠点となっている。"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (浅草) és una zona i antic districte (1889-1947) de Tòquio, actualment integrada en el districte de Taitō. La zona és famosa pel seu temple budista de , dedicat al bodhisattva Kannon."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (浅草) est un quartier populaire de Tokyo de l'arrondissement Taitō, proche d'Ueno, le long de la rivière Sumida, accessible par la rue Kappabashi."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa 浅草 é um bairro do município de Taito, em Tóquio, Japão. É famoso pelo Sensō-ji, um templo budista dedicado ao bodhisattva Kannon."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (浅草 Asakusa?) är ett område i Taito, Tokyo, mest berömt för Sensoji, ett buddhistiskt tempel tillägnat bodhisattvan Kannon. Stadsdelen ligger i nordöstra hörnet av centrala Tokyo, vid slutet av tunnelbanans Ginza-linje ganska nära -stationen. I början av 1900-talet var Asakusa Tokyos stora nöjes- och teaterdistrikt, men efter andra världskrigets brandbombningar av Tokyo har området aldrig riktigt återhämtat sig och Shinjuku har övertagit denna roll."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (浅草 Asakusa?) es un distrito de Taitō, Tokio, Japón, el más famoso por el Sensō-ji, un templo budista dedicado al bodhisattva Kannon. Hay varios otros templos en Asakusa, así como varios festivales, tales como el ."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (japonsky v kandži 浅草, v hiraganě あさくさ) je čtvrť v Tokiu, severovýchodně od císařského paláce na břehu řeky Sumidy v městské části . Je velice oblíbená turisty a nacházejí se v ní slavná místa Tokia, jako je například buddhistický , ulice nebo . Ve čtvrti se nachází také nádraží Asakusa a často tu můžete zahlédnout rikši. Ulice Nakamise-dóri v roce 1918"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","اساكوسا باليابانية تكتب (باليابانية: 浅草) هي منطقة من مناطق حي تايتو، طوكيو، اليابان. يقع في أساكوسا أشهر معابد البوذية ويعبر بجانب المنطقة نهر سوميدا. نظراً لوجود العديد من المنشآت الدينية في المنطقة، تقام العديد من الاحتفالات ذات الطابع الشنتوي في أساكوسا. فتغلق الطرق لهذه الاحتفالات المميزة. من أشهر هذه المهرجانات هو سانجا ماتسوري الذي يعتبر أحد أكبر ثلاثة مهرجانات في طوكيو ويعقد في شهر مايو من كل عام. بالإضافة إلى الاحتفالات الدينية في المنطقة هناك الكثير من المتاجر التقليدية اليابانية التي تبيع العديد من المنتجات اليابانية التقليدية القديمة والتي اشتهرت بها اليابان. =="
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Асакуса (яп. 浅草, молодая, невысокая трава) — один из кварталов Токио, в специальном районе Тайто. Знаменит благодаря храму Сэнсо-дзи, посвящённому бодхисатве Каннон, а также как один из действующих ханамати."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= 日本 東京都 台東區 浅草 淺草（日语：浅草／あさくさ Asakusa */?）是位於日本东京都台东区的一个地名，也是以淺草寺为中心的周边繁华街区的总称。1947年東京都實行行政區整併前，曾以淺草為中心設置。 淺草也是台東區的町名，下設淺草一丁目至七丁目。2013年8月1日為止的人口為17,440人。"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (浅草 Asakusa) is een district in Taitō, Tokio. Asakusa is vooral bekend van de , een boeddhistische tempel gewijd aan de Bodhisattva Guanyin. Verder telt Asakusa meerdere festivals."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa (浅草?) è un distretto di Taito, Tokyo, in Giappone. È situato nella parte nord-est della città e delimitato a est dal fiume Sumida. Ha come fulcro il tempio Sensōji, dedicato a Kannon Sama (la dea buddista della misericordia), il luogo di venerazione più antico di Tokyo. Vi si celebra dall'agosto 1981 il Carnevale della Samba e, al 2012, ospita il maggior numero di artisti rispetto a qualsiasi altro carnevale celebrato oltre i confini brasiliani: la manifestazione viene seguita da quasi mezzo milione di spettatori."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2000/01/rdf-schema#comment","Asakusa aŭ Asaksa (japane: 浅草 [asakusa]) estas kvartalo en kvartalo Tajto, Tokio, Japanio. Ĝi estas fama pro budhisma templo , dediĉita al Kannon. Ekzistas pluraj aliaj temploj en Asakusa, kaj okazas tie diversaj festivaloj."
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.71444320678711
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7966613769531
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yōshū_Chikanobu_Bell.jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sensoji_at_night_5.jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sensoji_at_night.jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day2-2_(40909714314).jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaminarimon_from_above_-_2020_9_11_various_23_56_11_827000.jpeg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asakusa_Shopping_District.jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsukuba_Express_mark.svg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himiko_Cruise_Ship.jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Kinryuzan_Temple_Asakusa_(Asakusa_Kinryuzan)_No._99_from_One_Hundred_Famous_View_of_Edo_-_Utagawa_Hiroshige_(Ando).jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroshige,_Night_View_of_Saruwaka-machi.jpg"
"http://dbpedia.org/resource/Asakusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/台東区立浅草中学校.jpg"
"http://dbpedia.org/resource/Asakusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asakusa"
"http://dbpedia.org/resource/Asakusa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Taitō"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageID",242250
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageRevisionID",1119792639
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarlet_Gang_of_Asakusa"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tsukuba_Express_mark.svg"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Park,_Tokyo"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanayashiki"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shitamachi"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappabashi-dori"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_City"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asakusa"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoshi"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satsuma_imo"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanshō_(spice)"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuri"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Force"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Tokyo_(10_March_1945)"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KochiKame"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasunari_Kawabata"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōzōmon"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asakusa_Shrine"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asakusa_Station_(Tokyo_Metro,_Toei,_Tobu)"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asakusa_Station_(Tsukuba_Express)"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiku"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensō-ji"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sensoji_at_night_5.JPG"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaboko"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sensoji_at_night.JPG"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_Slayer:_Kimetsu_no_Yaiba"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Taitō"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumida_River"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Cruise_Ship"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Tokyo_in_World_War_II"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taitō"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannon"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryokan_(inn)"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaminarimon_from_above_-_2020_9_11_various_23_56_11_827000.jpeg"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobu_Skytree_Line"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaminarimon"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba_School"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denkikan"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shichimi"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarazanmai"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiuchi_Kyō"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shitaya"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chome"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanja_Matsuri"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Metro_Ginza_Line"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Day2-2_(40909714314).jpg"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuo_Bashō"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisha"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yōshū_Chikanobu_Bell.jpg"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okiya"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:台東区立浅草中学校.jpg"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Asakusa_Line"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsukuba_Express"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhisattva"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjuku"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260258500"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0e568e90-cd02-4ad7-9330-c38344ebb423"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آساکوسا"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Асакуса_(дистрикт)"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aszakusza"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асакуса"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أساكوسا"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Asakusa_(Tokio)"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720644"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浅草"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4r_"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅草"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اساكوسا"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아사쿠사"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243879003"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7535478/"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tWzj"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1865047/"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4731141-1"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาซากูซะ"
"http://dbpedia.org/resource/Asakusa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asakusa"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STN"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBLS"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TSLS"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Asakusa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
