"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008MurdersInTheUnitedStates"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionaries"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInArizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InsuranceBroker110209731"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMesa,Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInTheUnitedStates"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMotivationalSpeakers"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMurderVictims"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithBorderlinePersonalityDisorder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSalinas,California"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleConvictedOfMurderByArizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burial107451687"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInTheUnitedStates"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleMurderers"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialsInRiversideCounty,California"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Test100791078"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfMurder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Убийство Трэвиса Александра"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Murder of Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Mordfall Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Assassinato de Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Meurtre de Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Mordet på Travis Alexander"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Travis Alexander (Riverside, California; 28 de julio de 1977 - Mesa, Arizona; 4 de junio de 2008) fue un vendedor estadounidense que fue asesinado por su ex novia, Jodi Ann Arias (nacida el 9 de julio de 1980), en su casa de Mesa (Arizona). Arias fue condenada por homicidio premeditado el 8 de mayo de 2013 y sentenciada a cadena perpetua sin posibilidad de libertad condicional el 13 de abril de 2015. En el momento del asesinato, Alexander sufrió de 27 a 29 heridas de arma blanca y un disparo en la cabeza. Arias testificó que lo mató en defensa propia, pero fue condenada por el jurado.​ El asesinato y el juicio recibieron una amplia atención de los medios de comunicación estadounidenses.​​​​​"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Travis Victor Alexander (1977–2008) var en amerikansk försäljare som blev mördad av sin före detta flickvän Jodi Ann Arias (född 1980) i sin bostad i Mesa i Arizona den 4 juni 2008. Alexander påträffades i sitt badrum med omkring 27 knivhugg, avskuren hals samt ett skott i huvudet. Arias bedyrade att hon hade dödat Alexander i självförsvar, men juryn lät sig inte övertygas. Hon dömdes för överlagt mord till livstids fängelse utan möjlighet till villkorlig frigivning. Mordet och rättegången fick mycket stor uppmärksamhet i USA."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Travis Victor Alexander (Riverside, 28 de julho de 1977 – Mesa, 4 de junho de 2008) foi um vendedor estadunidense que foi assassinado por sua ex-namorada, Jodi Ann Arias (Salinas, 9 de julho de 1980), em sua casa em Mesa, Arizona. Arias foi condenada por homicídio em primeiro grau em 8 de maio de 2013 e condenada à prisão perpétua sem possibilidade de liberdade condicional em 13 de abril de 2015."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Travis Victor Alexander (July 28, 1977 – June 4, 2008) was an American salesman who was murdered by his ex-girlfriend, Jodi Ann Arias (born July 9, 1980), in his house in Mesa, Arizona. Arias was convicted of first-degree murder on May 8, 2013, and sentenced to life in prison without the possibility of parole on April 13, 2015."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Travis Victor Alexander, né le 28 juillet 1977 à Riverside, Californie, et mort le 4 juin 2008 à Mesa, Arizona, a été tué par son ex-petite amie, Jodi Ann Arias (née le 9 juillet 1980), à son domicile. Jodi Ann Arias a été déclarée coupable de meurtre au premier degré le 8 mai 2013 et condamnée à l'emprisonnement à perpétuité le 13 avril 2015. Lors du crime, Travis a subi de multiples blessures à l'arme blanche et a reçu une balle de pistolet automatique de calibre 6,35 mm dans la tête. Jodi a témoigné qu'elle a tué Alexander par auto-défense. L'affaire a été très médiatisée aux États-Unis."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Der Mordfall Travis Alexander ist ein Kriminalfall der US-amerikanischen Rechtsgeschichte mit hohem Medieninteresse. Der 30-jährige Versicherungsverkäufer Travis Alexander wurde am 4. Juni 2008 in seiner Wohnung in Mesa (Arizona) mit einem Kopfschuss, 27 Messerstichen und einem Kehlenschnitt getötet. Das öffentliche Interesse war unter anderem deswegen so groß, weil die Gerichtsverhandlung gegen die Hauptverdächtige Jodi Arias vor laufenden Kameras stattfand und dabei Gewalt und Pornografie zentrale Rollen spielten. Die Angeklagte verstrickte sich in Widersprüche, die sie für das Geschworenengericht zusehends unglaubwürdig erscheinen ließen. Arias wurde am 8. Mai 2013 vom Maricopa County Superior Court des Mordes (First Degree Murder) an ihrem Ex-Freund Travis Alexander für schuldig befund"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Трэвис Виктор Александр (28 июля 1977 года — 4 июня 2008 года) — американский продавец, которого зарезала его бывшая девушка Джоди Энн Ариас (род. 9 июля 1980 года). Убийство произошло в доме жертвы в городе Меса (Аризона). 8 мая 2013 года Ариас была осуждена за убийство первой степени, 13 апреля 2015 года её приговорили к пожизненному заключению без права на условно-досрочное освобождение."
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://xmlns.com/foaf/0.1/homepage","http://supremecourt.az.gov"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/property/name","The State of Arizona vs. Jodi Ann Arias"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodi_Arias_(inmate).png"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Travis_Alexander.jpg"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_men_in_North_America"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2008_crimes"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_murders_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Olivewood_Memorial_Park"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mesa,_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalking"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageID",38100116
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageRevisionID",1124712415
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugular_vein"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_murder_victims"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychology"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistrial"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Superior_Court"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Supreme_Court"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Raymonde"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancún"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderline_personality_disorder"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jodi_Arias_(inmate).png"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mob_Doctor"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.25_ACP"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrial"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Lee_Soffer"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophilia"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_(TV_series)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_argument"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_degree_murder_in_the_United_States"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuff_You_Should_Know"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justifiable_homicide"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phone_sex"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Arizona"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/Murder_of_Travis_Alexander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence_against_men_in_North_America"
