"subject","predicate","object"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Wesley"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maverik_Stadium"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Famous_Idaho_Potato_Bowl"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Ward"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMI_Keydets"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romney_stadium_usu_football.jpg"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Wagner"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Ryan"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycee_Carroll"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Robinson_(gridiron_football)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hough"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murphy_(gridiron_football)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Cottle"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Parros"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Don_Blake"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_Musgrove"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Bowl"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Shivers"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rulon_Jones"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Estes"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Ard"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cooley_(American_football)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Larscheid"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hartwell"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Tour"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Golf_Championships"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_song"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Poinsettia_Bowl"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stew_Morrill"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Rim_Gymnastics_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Staley"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Curtis"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wells_(American_football)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Adams_(gridiron_football)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaler_Halimon"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Intercollegiate_Athletics_for_Women_championships"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Alexander_(wide_receiver)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Forzani"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barnes_(athletics_director)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MW_logo_in_Utah_State_colors.svg"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Olsen"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Cook_(basketball)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics_in_the_United_States"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maverik_Stadium.png"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Aldridge"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mraz"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Smith_(basketball,_born_1972)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Olsen_(American_football)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Smith_(American_football)"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Glen_Smith_Spectrum"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Famous_Idaho_Potato_Bowl"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendal_Smith"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_College_World_Series"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW_Champions"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Vigil"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Giammona"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.UtahStateAggies.com"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bCfU"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Utah_State_Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387809"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aggies_d'Utah_State"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utah_State_Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qb9r0"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/university","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utahsports"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_Rim_Gymnastics_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_athletics"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah_State_University"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_navbox"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_State_Aggies_logo.svg?width=300"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Mountain_Rim_Gymnastics_Conference"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/director","http://dbpedia.org/resource/John_Hartwell"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/division","Division I"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/location","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/logo","Utah State Aggies logo.svg"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Utah_State_Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/nickname","Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maverik_Stadium"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/teams",16
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/abstract","Utah State Aggies (español: Agrícolas de la Estatal de Utah​) es el equipo deportivo de la Universidad Estatal de Utah, situada en Logan (Utah). Los equipos de los Aggies participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Mountain West Conference."
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/abstract","The Utah State Aggies are the intercollegiate athletic teams that represent Utah State University, located in Logan. The school fields 16 sports teams – seven men and nine women – and compete in the Mountain West Conference."
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/abstract","Les Aggies d'Utah State (en anglais : Utah State Aggies) sont un club omnisports universitaire de l'Université d'État de l'Utah à Logan. Les équipes des Aggies participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. Utah State fait partie de la Mountain West Conference."
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/association","NCAA"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/basketballarena","http://dbpedia.org/resource/Dee_Glen_Smith_Spectrum"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/fightsong","Hail the Utah Aggies"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/property/pageurl","http://www.UtahStateAggies.com"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/university","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Utah_State_Aggies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Teams"
"http://dbpedia.org/resource/Utah_State_Aggies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah_State_Aggies?oldid=1108922511&ns=0"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/wikiPageLength",26808
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/mascot","Big Blue"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/John_Hartwell"
"http://dbpedia.org/resource/Utah_State_Aggies","http://dbpedia.org/ontology/stadium","http://dbpedia.org/resource/Maverik_Stadium"
"http://dbpedia.org/resource/Utah_State_Aggies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah_State_Aggies"
