"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_Medal_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Orange-Nassau_ribbon_-_Knight_Grand_Cross.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Parachutist_Badge.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_Commandeur_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Order_Zaslugi_RP_kl2_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZE_Cross_of_Merit_Min-of-Def_1st_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Staff_Identification_Badge.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Award_numeral_3.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Action_Unit_Citation.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_ufficiale_BAR.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribbon_of_the_Order_of_Duke_Trpimir.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageID",7278204
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",1110707848
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Parachutist_Badge.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Award_numeral_3.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_clusters"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidential_Medal_of_Freedom_(ribbon).svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Grand_Duchy_of_Luxembourg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Fellows"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesverdienstkreuz"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1-77_AR_DUI_(Transparent).svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Ribbon"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff_Identification_Badge"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Tab"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_the_Cross_of_the_Eagle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_numeral"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Headquarters_Allied_Powers_Europe"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Campaign_Medal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Service_Ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Overseas_Service_Ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Lithuanian_Grand_Duke_Gediminas"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Citation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Service_Medal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Campaign_Medal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Slovenia"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Clark"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Military_Merit_(Spain)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Staff_Identification_Badge"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ranger_Tab.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_May"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Orange-Nassau"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Ouissam_Alaouite"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Skanderbeg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Civil_Actions_Unit_Citation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Duke_Trpimir"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Cross"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Gallantry_Cross_Unit_Citation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Merit_of_the_Minister_of_Defence_of_the_Czech_Republic"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Staff_Identification_Badge.png"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Armored_Regiment"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Military_Merit_(Portugal)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Supreme_Headquarters_Allied_Powers_Europe.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Meritorious_Unit_Award_ribbon.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Wesley_Clark_official_photograph.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanno_R._Ellenbogen_Citizenship_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Order_of_Italy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Republic_of_Hungary"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_national_du_Mérite"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606975"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qaB3"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tituly_a_vyznamenání_Wesleyho_Clarka"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Wesley_Clark_official_photograph.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Wesley_Clark","http://dbpedia.org/property/number",3
