"subject","predicate","object"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosser,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_pioneer"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Basalt_Group"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasco,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_395_in_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klickitat_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loess"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Investment"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zintel_Canyon_Dam"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bison"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Washington_(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Heaven,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Washington_(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_Creek"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Heaven_Hills_AVA"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_the_horse"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallula_Gap"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakama"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaptin"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Lewis_and_Clark's_Track,_Across_the_Western_Portion_of_North_America,_published_1814.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_Indian_Reservation"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_14"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_glacial_maximum"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_Lake"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Fork_River"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_Lake_Missoula"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_shadow"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satus_Pass"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_82"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_horses"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_City,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_volcanoes"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Department_of_Natural_Resources"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Klickitat_County,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagebrush"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_wines"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horse_Heaven_Hills_Farmland.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula_Floods"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lonely_Blue_Bird_shed.JPG"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_wasting"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Condon"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau_Ste._Michelle"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordilleran_Ice_Sheet"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lakes-Washington-Oregon-9.GIF"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_people"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_Power_Administration"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_basalt"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton-Freewater,_Oregon"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton,_Oregon"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontological"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lewis"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe_Mountains"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finley,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_flow"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Lake,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla_Council_(1855)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Gorge"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_River_Valley"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratic"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacajawea_State_Park"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interstate_82_Horse_Heaven_Hills.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_erratics"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebergs"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla_people"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palouse"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushion_daisy"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_State_Line_earthquake"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_Off_Joe_(Washington)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gates"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benton_City_from_Horse_Heaven_Hills.jpg"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_397"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horse_Heaven_Hills_(kabukiran)"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horse_Heaven_Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5905456"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49176672"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Horse_Heaven_Hills"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ysny"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz237"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5797740/"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Horse_Heaven_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
