"subject","predicate","object"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Save (förkortat S eller SV) är en statistisk kategori i baseboll. Den är den viktigaste för sådana relief pitchers (avbytare) som är closers, alltså pitchers som byts in för att avsluta matcher där deras lag är i knapp ledning och som ska ""rädda"" eller ""stänga"" matcherna. Om en pitcher byts in i ett sådant skede av en match att han skulle få en save om han lyckas avsluta matchen utan att hans lag tappar ledningen, har han kommit in i en så kallad save opportunity eller save situation (förkortat SVO). Om han tappar ledningen i en sådan situation får han en blown save (förkortat BS)."
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","No beisebol, um salvamento (save, denotado S ou SV) é creditado a um , geralmente um , que entra no jogo sob certas condições e mantém sua equipe na liderança até o fim da partida. A regra se tornou oficial na Major League Baseball em 1969."
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Save (w skrócie SV lub S) – w baseballu statystyka dla relief pitchera (częściej zwanego jako closer), który utrzymał prowadzenie drużyny do końca meczu. Po raz pierwszy zastosowana w 1969 roku. Save zapisuje się miotaczowi zwycięskiej drużyny, który spełnia trzy warunki: 1. 
* wystąpił jako ostatni miotacz w swojej drużynie, 2. 
* nie był miotaczem, któremu zapisano zwycięstwo (W), 3. 
* jego drużyna zanotowała przynajmniej jeden aut, gdy przebywał na boisku (tylko jako miotacz), oraz dodatkowo jeden z poniższych:"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","セーブ（英：Save）とは、野球用語のひとつで、リードしているチームの救援投手が試合終了までリードを守りきることで付く投手記録。 最多のセーブを記録した投手に最多セーブ投手のタイトルが与えられる。"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","In baseball, a save (abbreviated SV or S) is credited to a pitcher who finishes a game for the winning team under certain prescribed circumstances. Most commonly a pitcher earns a save by entering in the ninth inning of a game in which his team is winning by three or fewer runs and finishing the game by pitching one inning without losing the lead. The number of saves or percentage of save opportunities successfully converted are oft-cited statistics of relief pitchers, particularly those in the closer role. The save statistic was created by journalist Jerome Holtzman in 1959 to ""measure the effectiveness of relief pitchers"" and was adopted as an official Major League Baseball (MLB) statistic in 1969. The save has been retroactively tabulated for pitchers before that date. Mariano Rivera is"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Major_League_Baseball_annual_saves_leaders"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/300_save_club"
"http://dbpedia.org/resource/Save_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariano_Rivera_allison_7_29_07.jpg"
"http://dbpedia.org/resource/Save_(baseball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heath_Bell_congratulated_after_save.jpg"
"http://dbpedia.org/resource/Save_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitching_statistics"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageID",313345
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1118256194
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Shaw_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Smith_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reardon"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Littleton"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Padres"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Caple"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_scorer"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolaids_Relief_Man_Award"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Murphy"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Rules_of_Major_League_Baseball"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_pitcher"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Prospectus"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitching_statistics"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Myette"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inning"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_leaders_in_games_finished"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Piña"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosley_Field"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_differential"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Silver"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Mullane"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Mora"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wright"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Nichols"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kansas_City_Star"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kaat"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickoff"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Bumgarner"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Wilhelm"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McGinnity"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Rodríguez_(Venezuelan_pitcher)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Gossage"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Williams_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Singer"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Rivera"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baserunning"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Morton"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Taylor_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win–loss_record_(pitching)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heath_Bell_congratulated_after_save.jpg"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sporting_News"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Horton_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Van_Poppel"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elroy_Face"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleheader_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Hoffman"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Verducci"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Face"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN.com"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sheehan"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireman_of_the_Year_Award"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Sun"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariano_Rivera_allison_7_29_07.jpg"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hall_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Drysdale"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Professional_Base_Ball_Players"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Narron"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Benoit"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Holtzman"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Jones_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB.com"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firpo_Marberry"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FiveThirtyEight"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Eckersley"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_deck_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball-Reference.com"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Linzy"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Taylor_Spink"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Almanac"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Brown"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_Day"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kimbrel"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inherited_runner"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Series"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels_of_Anaheim"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollie_Fingers"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-almanac.com/recbooks/rb_saves.shtml"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/leaders/SV_career.shtml"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377846"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salvamento_(beisebol)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PNib"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세이브_(야구)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रक्षण_(बेसबॉल)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thhh"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvamento_(béisbol)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvezza_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Save_(Baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/救援成功"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セーブ"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Save_(baseball)"
"http://dbpedia.org/resource/Save_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Save_(baseboll)"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBy"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_statistics"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mariano_Rivera_allison_7_29_07.jpg?width=300"
"http://dbpedia.org/resource/Save_(baseball)","http://dbpedia.org/ontology/abstract","セーブ（英：Save）とは、野球用語のひとつで、リードしているチームの救援投手が試合終了までリードを守りきることで付く投手記録。 最多のセーブを記録した投手に最多セーブ投手のタイトルが与えられる。"
