"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_businesspeople"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Anglicanism"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageID",17127043
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageRevisionID",990656954
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harley_(shipbuilder)"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Brunswick"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cunard"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_pre-Confederation_New_Brunswick"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Latter_Day_Saints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannan,_Clackmannanshire"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaubears_Island"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_beet"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_Canada"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Historic_Sites_Foundation"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_New_Brunswick"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Peabody_(businessman)"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Latter_Day_Saints"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Canadian_businesspeople"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burchill"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism_from_Anglicanism"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=4177"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormonhistoricsitesfoundation.org/projects/newBrunswick.htm"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Russell_(shipbuilder)"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джозеф_Рассел_(1786-1855)"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6286711"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l3mv"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186961545"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p89f"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/abstract","Joseph Russell (August 17, 1786 – March 10, 1855) was a Scottish-born businessman and shipbuilder in New Brunswick. He was born in Clackmannan, Clackmannanshire, the son of Thomas Russell. He joined the Royal Navy at a young age. In 1819, he married Ann Agnes Hunter at Chatham, New Brunswick. Russell owned a number of buildings in Chatham, including a hotel. He helped establish the Chatham Fire Company in 1824. In 1827, he began building ships. In 1831, a fire destroyed several of his buildings and, in 1832, he purchased a shipyard in Chatham from . In 1839, he sold that property to Joseph Cunard and moved his operation to Beaubears Island. Russell hired as his shipbuilder and George Burchill as general manager for his shipyard. In 1837, with other businessman, he made an unsuccessful attempt to establish the Bank of Miramichi. Russell served as overseer of the poor for Chatham and also later for Nelson parish. Originally an Anglican, Russell and his family became Mormons around 1841. In 1846, he offered the use of one of his ships to British Mormons wishing to travel to the Salt Lake Valley but the plan fell through when the church in Britain decided against financing the trip. In 1850, he sold his business to Harley and Burchill and moved to the Utah Territory. He helped finance the Deseret Manufacturing Company, intended to produce beet sugar, but this company was not successful. Russell died in Salt Lake City, Utah at the age of 68. On October 15, 2005, a historical panel was erected on Beaubears Island, giving an overview of Russell's life and his connections to Beaubears Island and the Mormon faith. The panel was commissioned jointly by Parks Canada, the Mormon Historic Sites Foundation, and Friends Of Beaubears Island Inc."
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/abstract","Джозеф Рассел (англ. Joseph Russell; 17 серпня 1786 — 10 березня 1855) — бізнесмен і суднобудівник з Нью-Брансвіка. шотландець за походженням. Він народився в (Clackmannan, Clackmannanshire). Батько — Томас Рассел. В молодому віці Джозеф приєднався до Королівського військово-морськогу флоту Великої Британії. У 1819 році одружився з Енн Агнес Хантер (англ. Ann Agnes Hunter) в . Расселу належали кілька будівель в Чатемі, в тому числі готель. Він допоміг встановити «Chatham Fire Company» в 1824 році. У 1827 році почав будувати кораблі. У 1831 році пожежа знищила кілька його будівель. У 1832 році він купив верф в Чатемі у (англ. Francis Peabody). У 1839 році він продав цю власність (англ. Joseph Cunard) і перевів свої ділові операції на . Рассел найняв для свого заводу (англ. John Harley), як свого суднобудівника, і (англ. George Burchill) як генерального менеджера. У 1837 році разом з іншим бізнесменом він зробив невдалу спробу заснувати «Bank of Miramichi». Рассел служив наглядачем бідних в Чатемі, а також пізніше в волості . Від народження будучи англіканцем, десь у 1841 році Рассел і його родина стають мормонами. У 1846 році він запропонував використовувати один зі своїх кораблів для британських мормонів, що бажають мандрувати в , але план провалився, коли церква Великої Британії вирішила не фінансувати рейси. У 1850 році він продав свій бізнес Харлі і Берчіллу і переїхав на . Він допоміг фінансувати «Deseret Manufacturing Company», яка мала намір виробляти цукрові буряки, але ця компанія не була успішною. Помер Джозеф Рассел в у віці 68 років. 15 жовтня 2005 року була зведена історична панель на , даючи огляд життя Рассела і його зв'язки з островом і мормонською вірою. Панель була відкрита спільно з введенням в експлуатацію парків Канади, в і «Friends Of Beaubears Island Inc.»"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://schema.org/sameAs","http://viaf.org/viaf/186961545"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Russell_(shipbuilder)?oldid=990656954&ns=0"
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://dbpedia.org/ontology/wikiPageLength",2850
"http://dbpedia.org/resource/Joseph_Russell_(shipbuilder)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Russell_(shipbuilder)"
