"subject","predicate","object"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Mullally"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Thompson_(musician)"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_in_the_Life_of_Bonnie_and_Clyde"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Ernie_Ford"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sy_Oliver"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tormé"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennessee_Ernie_Ford_songs"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AJFzq"
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65085550"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-song-stub"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hank_Thompson"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mills_Brothers"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/album","Fortuosity"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Mills_Brothers"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Fortuosity"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dot_Records"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/nextTitle","My Shy Violet"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/nextYear",1968
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/prevTitle","Honeysuckle Rose Blues Bossa Nova"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/prevYear",1966
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/producer","Charles Randolph Grean, Tom Mack"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Carson_Parks"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/abstract","""Cab Driver"" is a song written by Carson Parks and performed by The Mills Brothers featuring Sy Oliver and His Orchestra. It reached #3 on the Easy Listening chart, #21 on the Cashbox chart, and #23 on the Billboard Hot 100 chart in 1968. It was featured on their 1968 album Fortuosity. The song was arranged by Sy Oliver and produced by Charles Randolph Grean and Tom Mack. The song ranked #86 on Billboard magazine's Top 100 singles of 1968."
"http://dbpedia.org/resource/Cab_Driver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cab_Driver?oldid=1101521901&ns=0"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/Work/runtime","2.75"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/wikiPageLength",4490
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/runtime",165.0
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Fortuosity"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Mills_Brothers"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Charles_Randolph_Grean"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Dot_Records"
"http://dbpedia.org/resource/Cab_Driver","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Carson_Parks"
"http://dbpedia.org/resource/Cab_Driver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cab_Driver"
