"subject","predicate","object"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rock_County,_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Day_Baptist"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Guard"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_S._Wenger"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_establishments_in_Wisconsin_Territory"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clarke_Whitford"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_M._Hall"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Pi_(fraternity)"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Damien"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_J._Rollis"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_Illinois"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerwin_Mathews"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Searing"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illini-Badger_Football_Conference"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dutton"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canute_R._Matson"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Pi"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Whitewater"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Smith"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bolles"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Christensen"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Kappa"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellen_M._Brooks"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoniram_J._Holmes"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_G._Denson"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milton_College"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1982"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Snyder"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Public_Library"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Whitford"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Marion_Smith"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_D._Harvey"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miltoncollege.org/"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hngnews.com/milton_courier/news/local/article_8b85fb4c-0ff8-11e3-86e6-001a4bcf6878.html"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_ميلتون"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ff06756b-f806-4d8c-9a30-f01415526824"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6861040"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ملٹن_کالج"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milton_College"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjLG"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j1wx"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_College_Historic_District_Milton_Wisconsin.jpg?width=300"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Milton,_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/closed",1982
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/colors","Blue and Brown before 1964
Blue and Gold after 1964"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/established",1844
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Milton_College","http://www.georss.org/georss/point","42.77444444444444 -88.9425"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/abstract","كلية ميلتون [[إنج|Milton College]] هي كلية خاصة تقع في ميلتون، ولاية ويسكونسن. تأسست في عام 1844م باسم أكاديمية ميلتون، وأغلقت في عام 1982م. حرم الجامعة هو الآن جزء من منطقة ميلتون التاريخية."
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/abstract","Milton College was a private college located in Milton, Wisconsin. Founded in 1844 as the Milton Academy, it closed in 1982. Its campus is now part of the Milton Historic District."
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/property/athleticsNickname","Wildcats"
"http://dbpedia.org/resource/Milton_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/officialSchoolColour","Blue and Brown before 1964"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/officialSchoolColour","Blue and Gold after 1964"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milton_College?oldid=1110433835&ns=0"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/wikiPageLength",13629
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Milton,_Wisconsin"
"http://dbpedia.org/resource/Milton_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Milton_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milton_College"
"http://dbpedia.org/resource/Milton_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.942497253418 42.774444580078)"
