"subject","predicate","object"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Flanagan"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_(composition)"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Romance_(song)"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Your_Eyes_(1933_song)"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Sunset"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sampson"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Heywood"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Petkere"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Watkins"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Swingin'est"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Webb"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Barretto"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ammons"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boss_Tenor"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4947522"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boss_Tenor"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ac5S"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jsnbb"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boss_Tenor"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tommy_Flanagan"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gene_Ammons"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boss_Tenor.jpg?width=300"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gene_Ammons"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Gene_Ammons"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/cover","Boss Tenor.jpg"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/label","(PRLP 7180)"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/label","http://dbpedia.org/resource/Prestige_Records"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/length","2157.0"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Nice_an'_Cool"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/nextYear",1961
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Swingin'est"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/prevYear",1958
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/recorded",1960-06-16
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/released",1960
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/rev","The Rolling Stone Jazz Record Guide"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/rev","The Penguin Guide to Jazz Recordings"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/studio","Van Gelder Studio, Englewood Cliffs, New Jersey"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/abstract","Boss Tenor è un album di Gene Ammons, pubblicato nel 1960 dalla Prestige Records."
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/abstract","Boss Tenor is an album by saxophonist Gene Ammons recorded in 1960 and released on the Prestige label."
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/abstract","Boss Tenor est un album de jazz enregistré en 1960 à Englewood Cliffs dans le New Jersey aux États-Unis par un quintet emmené par le saxophoniste américain Gene Ammons. Le site AllMusic attribue 4,5 étoiles à l'album."
"http://dbpedia.org/resource/Boss_Tenor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Boss_Tenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boss_Tenor?oldid=1031649565&ns=0"
"http://dbpedia.org/resource/Boss_Tenor","http://dbpedia.org/ontology/wikiPageLength",3264
"http://dbpedia.org/resource/Boss_Tenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boss_Tenor"
