"subject","predicate","object"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsGenerals"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballCoach110101202"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpringfieldPrideFootballPlayers"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/2000/01/rdf-schema#label","Paul E. Lefebvre"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/2000/01/rdf-schema#comment","Paul E. Lefebvre is a retired Marine Corps Major General and was the third Commanding General of the Marine Corps Forces Special Operations Command (MARSOC)."
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/name","Paul E. Lefebvre"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/name","Paul E. Lefebvre"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afghanistan_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_Defense_Service_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_and_U.S._Marine_Corps_Parachutist_Insignia-redone.png"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Meritorious_Unit_Award-3d.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Achievement_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_War_on_Terrorism_Service_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armed_Forces_Expedtionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_and_Marine_Corps_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Service_Deployment_Ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humanitarian_Service_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraq_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MajGenLefebvre.jpg"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_coaches"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Leftwich_Trophy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springfield_Pride_football_players"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_Corps_War_College_alumni"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageID",25566402
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageRevisionID",1116501016
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Combat_Development_Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M29_mortar"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-National_Corps_Iraq"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Education"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_9th_Marines"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_coaches"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Association"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Gazette"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_star"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Regiment"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Forces_Special_Operations_Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Leftwich_Trophy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Forces_Special_Operations_Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Marine_Force"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_generals"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Marine_Corps"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Service_Ribbon"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Uphold_Democracy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Marine_Expeditionary_Force"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Weapons_Station_Earle"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidates_School_(United_States_Marine_Corps)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Defense_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_College"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Springfield_Pride_football_players"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_Corps_War_College_alumni"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastin_M._Robeson"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Marine_Expeditionary_Unit"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_A._Clark_(general)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Campaign_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Air-Ground_Task_Force"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_War_College"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Marine_Corps"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruiting_Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basic_School"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leftwich_Trophy"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidate_School"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Navy_and_U.S._Marine_Corps_Parachutist_Insignia-redone.png"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion_8th_Marines"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_3rd_Marines"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Campaign_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_Company"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211224016/http:/www.marsoc.usmc.mil/co-sgtmaj-bio.html"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304201636/https:/slsp.manpower.usmc.mil/GOSA/Biographies/rptBiography.asp%3FPERSON_ID=6&PERSON_TYPE=General"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t6jR"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_E._Lefebvre"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150424"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx1jq"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/serviceyears",1977
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine_Corps"
"http://dbpedia.org/resource/Paul_E._Lefebvre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
