"subject","predicate","object"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draco_(lawgiver)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitigating_factor"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment_in_Canada"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willful_blindness"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminally_negligent"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction_(area)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culpable"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defendant"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroners_and_Justice_Act_2009"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homicide"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide_Act_1957"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culpable_homicide"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_intoxication"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actus_reus"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premeditated_murder"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_of_passion"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_in_English_law"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_included_offence"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_included_offense"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_pénal_(France)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Lavender"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provocation_(legal)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manslaughter"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_negligence"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_law"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culpability"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Code_(Canada)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_transmission_of_HIV"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mens_rea"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recklessness_(law)"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Coke"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperfect_self-defense"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:mens_rea"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depraved-heart_murder"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:actus_reus"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_negligence"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinkie_defense"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crime_culposo"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Uboj"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2gl"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zabití"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고살"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3b7iE"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omicidio_preterintenzionale"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Убиство_без_умисла"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Manslag"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הריגה"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Manndráp"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doodslag_(levensbeëindiging)"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Homicide_involontaire_coupable"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dúnorgain"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngộ_sát"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembunuhan_tidak_berencana"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Убиство"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මිනීමැරුම්_නොවන_සාවද්‍ය_මනුෂ්‍යඝාතන"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વધ"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homicidio_preterintencional"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dråp"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قتل_شبه‌عمد"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/誤殺"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tappo_Suomessa"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3882220"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminal_law"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Homicide"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Types_of_crime"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","誤殺（英語：Manslaughter）是普通法上的一個刑事罪行，在犯意上相較謀殺來得輕。誤殺罪是否成立一般依行為人是否具有故意，或視其精神狀況而定。簡言之，謀殺指有殺人「意圖」或有預謀殺人（可涉及非蓄意殺人，但犯人故意罔顧生命）的惡意存在；誤殺則不具備上述惡意要素。而又所謂誤殺，通常分為蓄意誤殺和非自願誤殺兩種情形。"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","Zabití se obecně používá jako synonymum pro usmrcení jiného člověka nebo obecně živočicha. V českém trestním zákoníku (č. 40/2009 Sb.) se tím rozumí trestný čin podle § 141 druhého dílu hlavy první, ve zvláštní části. Jde o úmyslné usmrcení člověka, ale na rozdíl od vraždy je to způsobeno především silným rozrušením ze strachu, úleku, zmatku nebo jiného omluvitelného hnutí mysli. Pachateli tohoto deliktu hrozí odnětí svobody na tři roky až deset let. V případě zabití více osob, těhotné ženy nebo dítěte mladšího 15 let se trestní sazba zvyšuje na pět až patnáct let. Nezabránění tomuto činu je také trestné (§ 368 odst. 1 TrZ), beztrestné je však neoznámení tohoto trestného činu (§ 368 odst. 1 TrZ). Skutková podstata trestného činu zabití je privilegovanou skutkovou podstatou k trestnému činu vraždy (§ 140 TrZ). Odsouzení za trestný čin zabití se v České republice vyskytuje velice málo, za rok 2012 a 2013 šlo pouze o dva případy."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","Manslaughter is a common law legal term for homicide considered by law as less culpable than murder. The distinction between murder and manslaughter is sometimes said to have first been made by the ancient Athenian lawmaker Draco in the 7th century BC. The definition of manslaughter differs among legal jurisdictions."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","En algunos sistemas jurídicos se tipifica la figura de homicidio preterintencional. En general la misma se aplica a casos en los cuales ocurrió un desbordamiento de las intenciones del causante, en las que primitivamente quiso ejercer daño, pero que desafortunadamente resultó matando a su víctima. Por ejemplo, si se desea simplemente golpear a alguien para causarle unas magulladuras, y se termina matándolo (sea porque el golpe que le propina lo mata en forma directa o porque como consecuencia del golpe la víctima se coloca en una situación que le origina la muerte). Se ha afirmado que el homicidio preterintencional es un punto medio entre el dolo y la culpa; dolo frente a la acción y culpa frente al resultado."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","Crime culposo (Brasil) ou crime negligente (Portugal) é um conceito do Direito penal que descreve o ato ilícito quando praticado sem a intenção, mas com culpa, isto é, geralmente com imprudência, imperícia ou negligência. O crime culposo possui, em regra, os seguintes elementos: conduta voluntária, inobservância do dever de cuidado, resultado naturalístico involuntário, nexo causal, tipicidade da conduta culposa e previsibilidade objetiva. Opõe-se ao conceito de dolo, sendo menos gravoso que este, pois no crime doloso, ao contrário, há a intenção de cometer o ato ilícito. No direito penal brasileiro, há a noção de culpa consciente, que costuma ser exaustivamente diferenciada pela doutrina jurídica do conceito de dolo eventual. No dolo eventual, o agente prevê como possível ou provável a superveniência do resultado, embora não o persiga diretamente, como ocorre com o dolo direto, assume o risco de produzi-lo. Na culpa consciente, o agente também prevê o resultado, mas, ao contrário do dolo evental que assume, repele a hipótese de superveniência do resultado."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","Manslaughter (literal: penjagalan manusia) adalah sebuah istilah hukum dalam bahasa Inggris yang mengacu kepada tindakan pembunuhan yang tidak dianggap seberat pembunuhan berencana. Perbedaan antara pembunuhan biasa dan pembunuhan berencana pertama kali digagas pembuat hukum Athena Kuno, , pada abad ke-7 SM. Pengertian pembunuhan tidak berencana berbeda-beda tergantung pada yang berlaku."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","Dans le droit pénal des États de common law, l'homicide involontaire coupable (anglais : manslaughter) est une infraction pénale que l'on peut définir comme « un homicide commis par une personne qui n'avait pas l'intention spécifique de causer la mort ou de poser l'acte qui l'a entraînée, qu'elle ait agi sous le coup d'une impulsion soudaine ou par suite d'une imprudence ou d'une négligence »."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","Dråp är, liksom mord, ett uppsåtligt dödande av en annan människa, men betraktas som en lindrigare form än mord. Dråp är ett brott i alla länders lagstiftning, även om definitionen av brottet och längden av det straff man kan dömas till skiftar mellan olika länder."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","De term doodslag is vooral een juridische term, die meestal betekent het opzettelijk, maar niet met voorbedachten rade, beroven van het leven van een ander (ongeacht de manier, ""slag"" betekent hier niet ""door slaan"" en zelfs niet ""door het uitoefenen van een kracht""). Wanneer er wel sprake is van voorbedachten rade spreekt men hier van moord."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","Is éard is dúnorgain ann ná marú duine nach dúnmharú é, nó 'marú duine go neamhthoiliúil in aghaidh an dlí'. Dúnorgain atá i gceist mura bhfuil mailís réamhcheaptha ag baint leis an marú, mar shampla má mharaigh an ciontóir duine a bhí ag spochadh faoi. Focal baininscneach é dúnorgain - is é an ginideach ná dúnorgaine nó dúnoircne."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","L'omicidio preterintenzionale (dal latino praeter cioè ""oltre"" e da intenzione) è un omicidio conseguente ad altri reati, ma che va ""oltre l'intenzione"" di uccidere, ed è un delitto previsto dall'ordinamento italiano all'art. 584 del c.p."
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/abstract","고살(故殺, manslaughter)은 영미법에서 살인에 대한 분류이다. manslaughter는 우발적 살인과 과실치사를 포함하며, 처음부터 살인의 의도가 있었던 모살(murder)과 구분된다. 대한민국의 법학계에서는 고살로 번역하기도 하지만 원래 한국어 단어 고살(고의로 죽임)의 정의엔 과실치사가 포함되지 않으므로 정확한 번역은 아니다."
"http://dbpedia.org/resource/Manslaughter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Manslaughter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manslaughter?oldid=1118648327&ns=0"
"http://dbpedia.org/resource/Manslaughter","http://dbpedia.org/ontology/wikiPageLength",28273
"http://dbpedia.org/resource/Manslaughter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manslaughter"
