"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","Papieski Uniwersytet Laterański, (wł. Pontificia Università Lateranense) − katolicka uczelnia mająca swoją siedzibę w Rzymie, w strefie eksterytorialnej przy bazylice na Lateranie. Wielkim kanclerzem jest Wikariusz generalny Rzymu. Studentami mogą być zarówno osoby duchowne jak i świeccy. W ramach struktur uczelni funkcjonują wydziały: prawa cywilnego, prawa kanonicznego, filozofii, teologii oraz instytuty – Institutum Utriusque Iuris, Instytut pastoralny Redemptor Hominis i Papieski Instytut Jana Pawła II dla Studiów nad Małżeństwem i Rodziną. Od 1960 roku w ramach struktur Wydziału Teologicznego Papieskiego Uniwersytetu Laterańskiego funkcjonuje Akademia Alfonsjańska (Wyższy Instytut Teologii Moralnej)."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","La Pontificia Università Lateranense è un'università di diritto pontificio con sede in Roma, nella zona extraterritoriale della Santa Sede in Laterano. Ha sedi in circa quaranta paesi e rilascia titoli riconosciuti e validi a livello internazionale. Le sue facoltà sono: Diritto Civile (Giurisprudenza), , , . Completa l'offerta formativa l'Istituto Pastorale ""Redemptor Hominis"" e il Ciclo di studi in Scienze della pace. L'ateneo è aperto a laici e religiosi."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","Папский Латеранский университет (лат. Pontificia Universitas Lateranensis) — один из папских университетов в Риме."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","Папський Латеранський університет (лат. Pontificia Universitas Lateranensis) — один з папських університетів у Римі."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","Papežská Lateránská univerzita v Římě vznikla v roce 1959 rozhodnutím papeže Jana XXIII., který povýšil na papežskou univerzitu. Ateneum založil papež Klement XIV. v roce 1773 při pro kleriky Říma z římského kněžského semináře. Při založení mělo ateneum jen dvě fakulty: filozofickou a teologickou."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","La Pontificia Universidad Lateranense (Pontificia Università Lateranense) es una universidad pontificia que tiene su sede en la extraterritorialidad vaticana de San Juan de Letrán, en Roma, Italia, y denominada por el papa Juan Pablo II como ""La Universidad del Papa""."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","The Pontifical Lateran University (Italian: Pontificia Università Lateranense; Latin: Pontificia Universitas Lateranensis), also known as Lateranum, is a pontifical university based in Rome. The university also hosts the central session of the Pontifical John Paul II Institute for Studies on Marriage and Family. The university is known as ""The Pope's University"". Its Grand Chancellor is the Vicar General to the Holy Father for the Diocese of Rome. As of 2014 the Pontifical Lateran university had students from more than a hundred countries. It is also sometimes also known as the Pontifical University of Apollinaire."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université pontificale du Latran (en italien : Pontificia Università Lateranense), anciennement Athénée pontifical de l'Apollinaire, est une université romaine dirigée par le clergé de Rome, et dépendant du Saint-Siège."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Kepausan Lateran (dalam Bahasa Italia: Pontificia Università Lateranense) (juga dikenal dengan sebutan Lateranum) adalah sebuah Universitas Kepausan di Roma. Institusi ini memiliki empat fakultas: Fakultas Teologi, Fakultas Filosofi, Fakultas Hukum Sipil dan Fakultas Hukum Kanon. Universitas ini juga menjadi tuan rumah sidang utama Institut Kepausan Yohanes Paulus II untuk Pengkajian masalah Pernikahan dan Keluarga."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Päpstliche Lateranuniversität (lat.: Pontificia Universitas Lateranensis, ital.: Pontificia Università Lateranense) ist eine Universität päpstlichen Rechts und hat ihren Sitz in der Stadt Rom."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","La Pontifika Laterana Universitato estas prestiĝa universitato, - per Pontifika kaj Civila juro konstituita - kun oficiala sidejo en Romo (Vatikana teritorio). Ĝi havas subsidejojn ankaŭ en ĉirkaŭ 40 landoj de la mondo, kaj magistrigas per titoloj agnoskitaj kaj validaj internacinivele. Ĝiaj fakultatoj estas: Jurisprudenco, Kanona juro, Filozofio, Teologio, kaj Utriusque Iuris (kaj diversaj institutoj kaj specialigoj). La ateneo estas malfermita al klerikuloj kaj laikoj kaj al ĝi oni aliras post allasa ekzameno."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","De Pauselijke Lateraanse Universiteit (in het Italiaans: Pontificia Università Lateranense), ook bekend als het Lateranum, is een in Rome, die onderdeel vormt van het Lateranencomplex. Deze universiteit heeft vier faculteiten: Theologie, Filosofie, Burgerlijk recht en Canoniek recht. Deze universiteit begon haar bestaan in 1773 als tak van het Collegio Romano. Het college diende en dient allereerst voor de theologische vorming van priesters in het bisdom Rome. In de negentiende eeuw ontstond de benaming Athenaeum Lateranense. Onder paus Johannes XXIII werd de huidige benaming ingevoerd."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2000/01/rdf-schema#comment","A Pontifícia Universidade Lateranense é uma universidade da Igreja Católica situada em Roma. Abriga ainda o ."
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://xmlns.com/foaf/0.1/name","Pontifical Lateran University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://xmlns.com/foaf/0.1/homepage","https://www.pul.it/en/"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/property/name","Pontifical Lateran University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.88639831542969
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.50500011444092
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontifical_Lateran_University.jpg"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_PUL.jpg"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontifical_Lateran_University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1773"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontifical_universities"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Italy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_establishments_in_Europe"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Rome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageID",9071419
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageRevisionID",1122706303
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rino_Fisichella"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Francis"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Betti"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_university"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Vicar"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agostino_Vallini"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Sacred_Theology"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Ruini"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XIV"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_II_Pontifical_Theological_Institute_for_Marriage_and_Family_Sciences"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_dal_Covolo"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_of_Sacred_Theology"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_IX"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontifical_Lateran_University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friars_Minor_Conventual"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Buonomo"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurea"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_John_Paul_II_Institute_for_Studies_on_Marriage_and_Family"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Law"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1773"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontifical_universities"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(area)"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XII"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pontifical_Lateran_University.jpg"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XI"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Italy"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_College"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_establishments_in_Europe"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_De_Donatis"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Scola"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St._John_Lateran"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_both_laws"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Rome"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_the_Society_of_Jesus"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_of_Assisi"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pul.it/en/"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Папский_Латеранский_университет"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pontifika_Laterana_Universitato"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PMx9"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4453054-7"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Kepausan_Lateran"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Popiežiškasis_Laterano_universitetas"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wlt8"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pauselijke_Lateraanse_Universiteit"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontificia_Universidad_Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papieski_Uniwersytet_Laterański"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147703829"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Pontifícia_Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475007"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lateraani_Paavstlik_Ülikool"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_pontificale_du_Latran"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1010155-X"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Папскі_Латэранскі_ўніверсітэт"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Päpstliche_Lateranuniversität"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Det_pavelige_lateranuniversitet"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Papežská_lateránská_univerzita"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086241037"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_Pontificală_Laterană"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontificia_Università_Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pontificia_Universitas_Lateranensis"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontifícia_Universidade_Lateranense"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pontifical_Lateran_University"
"http://dbpedia.org/resource/Pontifical_Lateran_University","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Papinsko_lateransko_sveučilište"
