"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/199th_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Văn_Duyệt"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_Socialist_Republic_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Định_Province"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.rootsweb.com/~bwickham/military/"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027335"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fJsu"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6drd"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARVN"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg?width=300"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/used",1860
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/battles",60
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/built","1860.0"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/location","http://dbpedia.org/resource/District_10,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/type","Army Base"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.georss.org/georss/point","10.777 106.676"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/abstract","Camp Lê Văn Duyệt (also known as Capital Military District Headquarters, Capital Military Assistance Command or CMAC and Camp Goodman ) was a French Army, Army of the Republic of Vietnam and United States Army base located in District 10, Saigon, Vietnam. It remains in use today by the People's Army of Vietnam (PAVN)."
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Lê_Văn_Duyệt?oldid=1123860044&ns=0"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/wikiPageLength",6874
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/buildingEndDate","1860s"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Lê_Văn_Duyệt"
"http://dbpedia.org/resource/Camp_Lê_Văn_Duyệt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.67600250244 10.777000427246)"
