"subject","predicate","object"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthologyFilms"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bond Street (film)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vigilia di nozze"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Vigilia di nozze (Bond Street) è un film del 1948 diretto da . Il soggetto è basato su un racconto di Terence Rattigan. Il film descrive un abito da sposa e il suo velo, le perle e i fiori acquistati a Londra, in Bond Street, e racconta la storia segreta che si cela dietro ogni particolare."
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bond Street is a 1948 British portmanteau drama film directed by Gordon Parry and based on a story by Terence Rattigan. It stars Jean Kent, Roland Young, Kathleen Harrison, and Derek Farr. The film depicts a bride's dress, veil, pearls and flowers purchased in London's Bond Street—and the secret story behind each item."
"http://dbpedia.org/resource/Bond_Street_(film)","http://xmlns.com/foaf/0.1/name","Bond Street"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/name","Bond Street"
"http://dbpedia.org/resource/Bond_Street_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Bond_Street%22_(film).jpg"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_drama_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Terence_Rattigan"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Benjamin_Frankel"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gordon_Parry"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Anatole_de_Grunwald"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anthology_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Anatole_de_Grunwald"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageID",23151040
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108305881
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_Street"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yellow_Rolls-Royce"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Rattigan"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Parry_(film_director)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_drama_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Frankel"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Young"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Valenska"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_V.I.P.s_(film)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Heller"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Mallalieu"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Langley"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Plunkett"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Ackland"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Goldner"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gordon_Parry"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Court"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Conyers"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Howard_(British_actor)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Terence_Rattigan"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Flemyng"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_British-Pathé"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_anthology_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartet_(1948_film)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Benjamin_Frankel"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_de_Grunwald"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Anatole_de_Grunwald"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_British_Picture_Corporation"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Dwyer"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Kent"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Harrison"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Anatole_de_Grunwald"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Dowling"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrianne_Allen"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Farr"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Griffith"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/variety170-1948-06%23page/n11/mode/1up"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vigilia_di_nozze"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیابان_باند_(فیلم)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bond_Street_(film)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31eeh"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266433"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kkl7"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terence_Rattigan"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gordon_Parry"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Bond_Street%22_(film).jpg?width=300"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Otto_Heller"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bryan_Langley"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gordon_Parry_(film_director)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/distributor","Associated British-Pathé"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/editing","Gerald Turney-Smith"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/gross","155312.0"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Benjamin_Frankel"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/producer","Anatole de Grunwald"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/runtime","6540.0"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jean_Kent"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/studio","De Grunwald Productions for"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/property/studio","Associated British Picture Corporation"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/abstract","Vigilia di nozze (Bond Street) è un film del 1948 diretto da . Il soggetto è basato su un racconto di Terence Rattigan. Il film descrive un abito da sposa e il suo velo, le perle e i fiori acquistati a Londra, in Bond Street, e racconta la storia segreta che si cela dietro ogni particolare."
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/abstract","Bond Street is a 1948 British portmanteau drama film directed by Gordon Parry and based on a story by Terence Rattigan. It stars Jean Kent, Roland Young, Kathleen Harrison, and Derek Farr. The film depicts a bride's dress, veil, pearls and flowers purchased in London's Bond Street—and the secret story behind each item."
"http://dbpedia.org/resource/Bond_Street_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Bond_Street_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bond_Street_(film)?oldid=1108305881&ns=0"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/wikiPageLength",6410
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/gross","155312.0"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/runtime",6540.0
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Otto_Heller"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Bryan_Langley"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gordon_Parry_(film_director)"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Associated_British-Pathé"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Benjamin_Frankel"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Anatole_de_Grunwald"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Associated_British_Picture_Corporation"
"http://dbpedia.org/resource/Bond_Street_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean_Kent"
"http://dbpedia.org/resource/Bond_Street_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bond_Street_(film)"
