"subject","predicate","object"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","ガンランナー（英：Gun Runner）は、アメリカ合衆国の競走馬、種牡馬。主な勝ち鞍は2018年のペガサスワールドカップ、2017年のブリーダーズカップ・クラシックなどG1を6勝。2017年のエクリプス賞年度代表馬。現役時代の主戦騎手はフローレン・ジェルー。"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Gun Runner, né le 8 mars 2013, est un cheval de course pur-sang anglais américain, élu cheval de l'année en 2017."
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Gun Runner (foaled March 8, 2013) is a retired American Thoroughbred racehorse who was the 2017 American Horse of the Year after winning four Grade I races at age four. He retired with earnings of nearly $16 million. As a three-year-old, he became one of the early favorites for the 2016 Kentucky Derby after winning both the Risen Star Stakes and Louisiana Derby. Following a third-place finish in the Kentucky Derby, he won the Matt Winn Stakes and Clark Handicap, and was second in the Breeders' Cup Dirt Mile and Pennsylvania Derby."
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://xmlns.com/foaf/0.1/name","Gun Runner"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/name",0001-03-08
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_Runner_(42235900631).jpg"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GunRunnerBCDirtMile.jpg"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gun_Runner.jpg"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Grade_1_Stakes_winners"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breeders'_Cup_Classic_winners"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_17-b"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eclipse_Award_winners"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_racehorse_births"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Thoroughbred_Horse_of_the_Year"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageID",53754753
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1112808628
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Liam"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_Park"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyquist_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Grounds_Race_Course"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Breeders'_Cup_Classic"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_sire_in_North_America"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahy"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Road_to_the_Kentucky_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_North_American_horse_racing"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Grade_1_Stakes_winners"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallorette"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_breeding_theories"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razorback_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breeders'_Cup_Classic_winners"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeders'_Cup_Classic"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Older_Dirt_Male_Horse"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risen_Star_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyphard"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_leading_Thoroughbred_racehorses"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeders'_Cup_Juvenile_Fillies"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Filly"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parx_Racing"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant's_Causeway_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Zulu"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiba"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collected_(racehorse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travers_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preakness_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbager"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Jockey_Club_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded_stakes_race"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Ride"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Stripes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gun_Runner_(42235900631).jpg"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Invitational"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaklawn_Park"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frizette_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeneland"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Foster_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_American_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hands_(horses)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_17-b"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exaggerator"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eclipse_Award_winners"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meydan_Racecourse"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(horse_marking)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sock_(horse_marking)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Chimneys_Farm"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Geroux"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terlingua_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Anita_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Invitational_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotillion_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Best_Racehorse_Rankings"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_(coat)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_racehorse_births"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Thoroughbred_Horse_of_the_Year"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Voting"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelding"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_(horse_racing)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberknife_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Mar_Racetrack"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Handicap"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gun_Runner.jpg"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blushing_Groom"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchell_Thoroughbreds"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Downs"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winx_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Racing_and_Hall_of_Fame"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant's_Causeway"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Asmussen"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rein"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horse_of_the_Year"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinaway_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World's_Best_Racehorse_Rankings"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Cat"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_World_Cup"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_length"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fappiano"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadai_Stallion_Station"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Kentucky_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Derby"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_Belief"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptoclearance"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funtastic"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrogate"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyer_Speed_Figure"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_World_Cup"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah's_Storm"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracksman_(horse)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopeful_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Winn_Stakes"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeders'_Cup_Challenge"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeders'_Cup_Dirt_Mile"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Bird"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeform"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keen_Ice"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Gallop"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WinStar_Farm"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_herpesvirus"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gun_Runner"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gun_Runner_(häst)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qGma"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30603411"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンランナー"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Candy_Ride"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Steve_Asmussen"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Breeders'_Cup_Classic_Winners"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ntsh"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GunRunnerBCDirtMile.jpg?width=300"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/awards","Timeform US rating: 142"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Horse_of_the_Year"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Champion_Older_Dirt_Male_Horse"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/caption","Gun Runner at the 2016 Breeders' Cup"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/color","http://dbpedia.org/resource/Chestnut_(coat)"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/f","http://dbpedia.org/resource/Candy_Ride"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/f",1999
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/imageAlt","Gun Runner in the walking ring"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/imageName","GunRunnerBCDirtMile.jpg"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/m",2007
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/m","Quiet Giant"
"http://dbpedia.org/resource/Gun_Runner_(horse)","http://dbpedia.org/property/owner","Winchell Thoroughbreds LLC and Three Chimneys Farm"
