"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Distinguished Flying Cross ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Armed Forces Expeditionary Medal ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Air Force Achievement ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Christopher P. Weggeman"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","National Defense Service Medal ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Longevity Service Award USAF"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Global War on Terrorism Expeditionary ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","Global War on Terrorism Service ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/name","AF OS Short Tour Ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Parachutist_Badge.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallant_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22V%22_device,_brass.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_Deterrence_Operations_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuwait_Liberation_Medal_(Saudi_Arabia)_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Expeditionary_Service_Ribbon_with_gold_frame.png"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Christopher_P._Weggeman.jpg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Cyberspace_Operator_Badge-Master.png"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageID",62609855
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageRevisionID",1122811652
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Expeditionary_Service_Ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Parachutist_Badge.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22V%22_device"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_L._Mack"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Unit_Award"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Achievement_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Readiness_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Brendler"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Weatherington"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallant_Unit_Citation"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_frame"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Deterrence_Operations_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Joint_Chiefs_of_Staff_Identification_Badge"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Defense_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Campaign_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_T._Wight"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Fighter_Wing"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Kuwait)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Saudi_Arabia)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Cyberspace_Operator_Badge-Master.png"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cyber_Command"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallant_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_Achievement_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kovacich"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/421st_Fighter_Squadron"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valor_device"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._McMullen"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Edwin_Wilson"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_alumni"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-Fourth_Air_Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Julazadeh"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Commendation_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Commendation_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Skinner"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22V%22_device,_brass.svg"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Operations_Group"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BFUGk"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78957818"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/serviceyears",1987
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodseal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Christopher_P._Weggeman.jpg?width=300"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/awards","Distinguished Flying Cross w/ Valor ""V"""
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/caption","Official portrait, 2018"
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Christopher_P._Weggeman","http://dbpedia.org/property/otherDevice","v"
