"subject","predicate","object"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlackRockGunneryRangeElkoAeroChart1955.png"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pershing_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_installations"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bombing_ranges"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1947"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageID",40419852
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1068307261
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Yards_and_Docks"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Powers_Act_of_1941"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pershing_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rock_Desert_Gunnery_Range"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovelock,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Fallon"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rock_Desert"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_installations"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAAF"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Springs_Valley"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_Engle"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombing_ranges"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_SR-71A"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1947"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzw8cq"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821112"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lovelock_Aerial_Gunnery_Range"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eDTb"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verify_source"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlackRockGunneryRangeElkoAeroChart1955.png?width=300"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/establishedDate",1945
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/establishedTitle","Years"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/imageCaption",1955
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/imageSkyline","BlackRockGunneryRangeElkoAeroChart1955.png"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/settlementType","military region"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/subdivisionName","North: Pershing"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/subdivisionName","South: Humboldt"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/subdivisionName","Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/subdivisionType","Counties"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.georss.org/georss/point","37.53333333333333 -116.2"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/abstract","Lovelock Aerial Gunnery Range was a World War II facility in two Nevada areas used for ""aerial gunnery, strafing, dive bombing [and] rocket fire"". By 21 November 1944, the Lovelock Range had been approved by the Secretary of the Navy to be developed for Naval Air Station Fallon, and on 13 January 1945, ""Lovelock Air to Air"" began when ""leased under the Second War Powers Act"". By February 1945, land was being acquired for the North Range in the Black Rock Desert which was 1,122 sq mi (2,910 km2) that included 64.4 sq mi (167 km2) of ""Patented"" (leased private) land. The South Range in the was 2,436 sq mi (6,310 km2), and in March 1945 ""1920 Acres more"" were added. The post-war range was reactivated in October 1945 when the United States Navy closed more than 1,563 sq mi (4,050 km2) to the public in the two Lovelock Aerial Gunnery Range regions. The Department of the Interior permit for the North Portion was cancelled by a 6 March 1946 letter, and the Bureau of Yards and Docks was directed to cancel the leases for the South Portion on 7 January 1947."
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/property/areaTotalSqMi",0
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lovelock_Aerial_Gunnery_Range?oldid=1068307261&ns=0"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.0"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/wikiPageLength",11150
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/areaTotal",0.0
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Humboldt_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pershing_County,_Nevada"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lovelock_Aerial_Gunnery_Range"
"http://dbpedia.org/resource/Lovelock_Aerial_Gunnery_Range","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.19999694824 37.533332824707)"
