"subject","predicate","object"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Massachusetts"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_rock_music_groups"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_culture"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_rock_musical_groups"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needlejuice_Records"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP_Legal_Defense_Fund"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Game_Studio"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_Network"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Phone"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Colbert"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albino_Blacksheep"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patreon"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Showdown_of_Ultimate_Destiny"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipps_Inc."
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Brody"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Cicierega"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_synth-pop_groups"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Demento"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgrounds"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageExternalLink","https://lemondemon.bandcamp.com/"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemondemon.com/"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageExternalLink","https://needlejuicerecords.com/artists/lemondemon/"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19830585"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t4fS"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lemon_Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lemon_Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lemon_Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lemon_Demon"
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6b014cfd-4927-4187-a741-715998e6d785"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neil_Cicierega"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lemonic_Demonade_performace.jpg?width=300"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/alias",""
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/alias","Trapezoid"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/alias","Deporitaz"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/caption","Lemon Demon performing in July 2006 at Lemonic Demonade"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/currentMembers","* Neil Cicierega
*"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/genre","indie rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/genre","Pop rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/genre","alternative rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/label","http://dbpedia.org/resource/Needlejuice_Records"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/origin","Boston, Massachusetts, U.S."
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/abstract","Lemon Demon is a musical project and band created by American comedian and musician Neil Cicierega in 2003 in Boston, Massachusetts. Most Lemon Demon music is performed solely by Cicierega, who is the project's sole official member, but a full band is usually assembled for live performances. Cicierega previously released instrumental music and several remixes of video game music under the monikers ""Trapezoid"" and ""Deporitaz"" in the late 90's and early 2000's whilst frequently active on Adventure Game Studio."
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/abstract","Lemon Demon is een Amerikaanse geekrockband."
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/abstract","Lemon Demon — музыкальный проект и группа, созданная американским комиком и музыкантом Нилом Сисеригой. Большую часть песен проекта исполняет исключительно Нил, но иногда вместе с полным ансамблем. Сисерига и ранее выпускал инструментальную музыку и несколько ремиксов на музыку для видеоигр под псевдонимом «Trapezoid», которое позже было переименовано в анаграмму «Deporitaz» по запросу другой группы, названной Trapezoid."
"http://dbpedia.org/resource/Lemon_Demon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lemon_Demon?oldid=1122986246&ns=0"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/wikiPageLength",13372
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/alias","Deporitaz"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/alias","Trapezoid"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Neil_Cicierega"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Lemon_Demon","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Needlejuice_Records"
"http://dbpedia.org/resource/Lemon_Demon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lemon_Demon"
