"subject","predicate","object"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Hicks"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Moore"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Pierlot"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dubin"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/G.I._War_Brides"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/G.I._War_Brides"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23QnG"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21527667"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-comedy-film-stub"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Blair"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G.I._War_Brides_poster.jpg?width=300"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/cinematography","Alfred S. Keller"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Blair_(director)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/distributor","Republic Pictures"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Tony_Martinelli"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/music","http://dbpedia.org/resource/Joseph_Dubin"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ernest_Gold_(composer)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Armand_Schaefer"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/runtime","4140.0"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/screenplay","John K. Butler"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Ellison_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_%22Bill%22_Henry"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harry_Davenport_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anna_Lee"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stephanie_Bachelor"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/abstract","G.I. War Brides is a 1946 American comedy film directed by George Blair and written by John K. Butler. The film stars Anna Lee, James Ellison, Harry Davenport, William ""Bill"" Henry, Stephanie Bachelor, Doris Lloyd and Robert Armstrong. The film was released on August 12, 1946, by Republic Pictures."
"http://dbpedia.org/resource/G.I._War_Brides","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/G.I._War_Brides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G.I._War_Brides?oldid=1106338883&ns=0"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/Work/runtime","69.0"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/wikiPageLength",3418
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/runtime",4140.0
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Blair_(director)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Tony_Martinelli"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Joseph_Dubin"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ernest_Gold_(composer)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Armand_Schaefer"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harry_Davenport_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Doris_Lloyd"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Armstrong_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stephanie_Bachelor"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Ellison_(actor)"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anna_Lee"
"http://dbpedia.org/resource/G.I._War_Brides","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_%22Bill%22_Henry"
"http://dbpedia.org/resource/G.I._War_Brides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G.I._War_Brides"
