"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHerpetologists"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaturalists"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Robert Friedrich Wilhelm Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Robert Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Robert Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Мертенс, Роберт"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","روبرت ميرتنز"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Robert Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Robert Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Robert Friedrich Wilhelm Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Friedrich Wilhelm Mertens (1 de diciembre de 1894 – 23 de agosto de 1975) fue un herpetólogo alemán. Es el epónimo del geco Phelsuma robertmertensi, como lo es también del varano acuático Varanus mertensi,​ y de siete especies más; también postuló el mimetismo mertensiano."
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mertens (San Pietroburgo, 1º dicembre 1894 – Germania, 23 agosto 1975) è stato un erpetologo tedesco. Prima pagina dal testo Die Familie der Warane (Varanidae). Erster Teil: Allgemeines di Mertens, 1942 Robert Mertens è stato l'autore di vari libri di zoologia, come La Vie des Amphibiens et Reptiles del 1959. La sua traduzione inglese, The World of Amphibians and Reptiles, venne pubblicata nel 1960. Morì avvelenato dopo essere stato morso da un serpente degli uccelli di savana domestico che stava nutrendo."
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Friedrich Wilhelm Mertens (* 1. Dezember 1894 in Sankt Petersburg; † 23. August 1975 in Frankfurt am Main) war ein deutscher Biologe und von 1946 bis 1959 Direktor des Forschungsinstitutes und Naturmuseums Senckenberg in Frankfurt am Main. Als bedeutender Herpetologe beschrieb er viele Reptilienarten neu und machte Senckenberg zu einem wichtigen Sammlungsstandort der internationalen Herpetologie. Er erstbeschrieb 52 Arten von Reptilien. Ferner begründete er die Mertenssche Mimikry."
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Friedrich Wilhelm Mertens est un zoologiste allemand, né le 1er décembre 1894 à Saint-Pétersbourg et mort le 23 août 1975 à Francfort-sur-le-Main."
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","روبرت ميرتنز (بالألمانية: Robert Mertens)‏ هو أستاذ جامعي وعالم حيوانات ألماني، ولد في 1 ديسمبر 1894 في سانت بطرسبرغ في روسيا، وتوفي في 23 أغسطس 1975 في فرانكفورت في ألمانيا بسبب لدغة الأفعى."
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Мертенс (нем. Robert Mertens; 1894—1975) — немецкий биолог и директор музея научно-исследовательского института и музея естествознания им. Зенкенберга во Франкфурте-на-Майне."
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Friedrich Wilhelm Mertens (1 December 1894 – 23 August 1975) was a German herpetologist. Several taxa of reptiles are named after him. He postulated Mertensian mimicry. Mertens was born in Saint Petersburg, Russia. He moved to Germany in 1912, where he earned a doctorate in zoology from the University of Leipzig in 1915. During World War I he served in the German army. During World War II, he evacuated most of the collections of the Senckenberg Museum to small towns. He also had German soldiers who were fighting overseas collect and ship specimens to him."
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Robert Friedrich Wilhelm Mertens (Sint-Petersburg, 1 december 1894 - Frankfurt am Main, 23 augustus 1975) was een Duits bioloog, die vooral als herpetoloog bekend werd."
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_zoologists"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_herpetologists"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Saint_Petersburg"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_due_to_snake_bites"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goethe_University_Frankfurt_faculty"
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageID",2844555
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageRevisionID",1113509598
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mertensian_mimicry"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalotris"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropidoclonion"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrolamprus"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderhorstia_mertensi"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrurus"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpetology"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelotornis_capensis"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Saint_Petersburg"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_herpetologists"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leipzig"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_due_to_snake_bites"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amblyrhynchus_cristatus"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcides_mertensi"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senckenberg_Museum"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liolaemus"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanus_mertensi"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe_University_Frankfurt"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goethe_University_Frankfurt_faculty"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phelsuma_robertmertensi"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphisbaena_roberti"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptoblepharus"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_zoologists"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_ميرتينز"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_ميرتنز"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t1WZ"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мертенс,_Роберт"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070779953"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14861488"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70068"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115632603"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086d1m"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Robert_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Robertus_Fridericus_Gulielmus_Mertens"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","Robert Friedrich Wilhelm Mertens (1 de diciembre de 1894 – 23 de agosto de 1975) fue un herpetólogo alemán. Es el epónimo del geco Phelsuma robertmertensi, como lo es también del varano acuático Varanus mertensi,​ y de siete especies más; también postuló el mimetismo mertensiano."
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","Robert Friedrich Wilhelm Mertens (1 December 1894 – 23 August 1975) was a German herpetologist. Several taxa of reptiles are named after him. He postulated Mertensian mimicry. Mertens was born in Saint Petersburg, Russia. He moved to Germany in 1912, where he earned a doctorate in zoology from the University of Leipzig in 1915. During World War I he served in the German army. Mertens worked at the Senckenberg Museum in Frankfurt for many years, beginning as an assistant in 1919, and retiring as director emeritus in 1960. He also became a lecturer at Goethe University Frankfurt in 1932, and became a Professor there in 1939. Both jobs provided him with ample time for extensive travel and the study of lizards. He collected specimens in 30 countries. During World War II, he evacuated most of the collections of the Senckenberg Museum to small towns. He also had German soldiers who were fighting overseas collect and ship specimens to him. He was the author of several books on zoology, including La Vie des Amphibiens et Reptiles (1959). Mertens described at least 64 reptile species, and numerous amphibian species. Nine species and two subspecies of reptiles have been named after Mertens: Amblyrhynchus cristatus mertensi (San Cristóbal Marine Iguana), Amphisbaena roberti (Robert's worm lizard), Chalcides mertensi (Algerian three-toed skink), Cryptoblepharus mertensi (Mertens' snake-eyed skink), Erythrolamprus mertensi (Mertens' tropical forest snake), Liolaemus robertmertensi (Robert's tree iguana), Micrurus mertensi (Mertens' coral snake), Phalotris mertensi (Mertens' lizard-eating snake), Phelsuma robertmertensi (Mertens' day gecko), Tropidoclonion lineatum mertensi (Mertens' lined snake), and Varanus mertensi (Mertens' water monitor). Also Vanderhorstia mertensi (Mertens' shrimp goby) has been named after him. Mertens died after being bitten while feeding his pet savanna twigsnake, Thelotornis capensis. Because no applicable antivenom existed at that time, he suffered for 18 days before dying. He kept a diary of his deteriorating condition, noting that it was the ""für einen Herpetologen einzig angemessene Ende"" (the only appropriate demise for a herpetologist)."
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","Robert Friedrich Wilhelm Mertens est un zoologiste allemand, né le 1er décembre 1894 à Saint-Pétersbourg et mort le 23 août 1975 à Francfort-sur-le-Main."
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","Robert Friedrich Wilhelm Mertens (Sint-Petersburg, 1 december 1894 - Frankfurt am Main, 23 augustus 1975) was een Duits bioloog, die vooral als herpetoloog bekend werd."
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","Robert Friedrich Wilhelm Mertens (* 1. Dezember 1894 in Sankt Petersburg; † 23. August 1975 in Frankfurt am Main) war ein deutscher Biologe und von 1946 bis 1959 Direktor des Forschungsinstitutes und Naturmuseums Senckenberg in Frankfurt am Main. Als bedeutender Herpetologe beschrieb er viele Reptilienarten neu und machte Senckenberg zu einem wichtigen Sammlungsstandort der internationalen Herpetologie. Er erstbeschrieb 52 Arten von Reptilien. Robert Mertens galt über 20 Jahre (1954–1975) als der Experte für die Gattung der Taggeckos (Phelsuma), in der er nicht weniger als 20 neue Arten und Unterarten beschrieb. Bedeutend sind des Weiteren seine Forschungen zur Echsenfamilie Varanidae. Im Jahr 1960 wurde er zum Mitglied der Leopoldina gewählt. Auch die heimatkundliche Herpetologie hat von Mertens Werk stark profitiert. Sein Werk „Reptilien und Amphibien“ des Rhein-Main-Gebietes kann noch immer als zuverlässige Quelle für herpetologische Exkursionen im weiteren Umkreis um Frankfurt genutzt werden. Ferner begründete er die Mertenssche Mimikry. Robert Mertens starb im Alter von 80 Jahren am Biss einer von ihm in Frankfurt gehaltenen Kap-Vogelnatter (Thelotornis capensis) – einer Schlange, gegen deren Gift es auch heute noch kein Gegengift gibt. Er starb 18 Tage, nachdem er gebissen worden war. Um ihn zu ehren, wurden der Mertens-Wasserwaran (Varanus mertensi) und der Taggecko nach Robert Mertens benannt. Ferner wurde ihm 1952 das Große Bundesverdienstkreuz verliehen."
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","روبرت ميرتنز (بالألمانية: Robert Mertens)‏ هو أستاذ جامعي وعالم حيوانات ألماني، ولد في 1 ديسمبر 1894 في سانت بطرسبرغ في روسيا، وتوفي في 23 أغسطس 1975 في فرانكفورت في ألمانيا بسبب لدغة الأفعى."
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","Роберт Мертенс (нем. Robert Mertens; 1894—1975) — немецкий биолог и директор музея научно-исследовательского института и музея естествознания им. Зенкенберга во Франкфурте-на-Майне."
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/abstract","Robert Mertens (San Pietroburgo, 1º dicembre 1894 – Germania, 23 agosto 1975) è stato un erpetologo tedesco. Prima pagina dal testo Die Familie der Warane (Varanidae). Erster Teil: Allgemeines di Mertens, 1942 Nato in Russia, a San Pietroburgo, Mertens si trasferì in Germania e si iscrisse all'Università di Lipsia, dove si laureò in zoologia nel 1916. Dopo aver lavorato per alcuni anni presso il Museo Senckenberg di Francoforte, venne nominato professore all'Università di Francoforte nel 1932. Oltre al lavoro come curatore del museo, occupò vari posti di rilievo all'Università ed effettuò numerosi viaggi in tutto il mondo per studiare le lucertole (specialmente Varanidi, Lacertidi e gechi), visitando Indonesia, Namibia ed El Salvador. Robert Mertens è stato l'autore di vari libri di zoologia, come La Vie des Amphibiens et Reptiles del 1959. La sua traduzione inglese, The World of Amphibians and Reptiles, venne pubblicata nel 1960. Morì avvelenato dopo essere stato morso da un serpente degli uccelli di savana domestico che stava nutrendo. A lui devono il nome il geco diurno di Mertens, il varano d'acqua di Mertens e un particolare tipo di mimetismo, quello mertensiano."
"http://dbpedia.org/resource/Robert_Mertens","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Herpetologist"
"http://dbpedia.org/resource/Robert_Mertens","http://schema.org/sameAs","http://viaf.org/viaf/14861488"
"http://dbpedia.org/resource/Robert_Mertens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Mertens?oldid=1113509598&ns=0"
"http://dbpedia.org/resource/Robert_Mertens","http://dbpedia.org/ontology/wikiPageLength",4363
"http://dbpedia.org/resource/Robert_Mertens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Mertens"
