"subject","predicate","object"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hays,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._M._Yost"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Department_of_Transportation"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Exposition"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_County,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_populated_places_in_Ellis_County,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfield_Overland_Despatch"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platted"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-1-1"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buffalo_Bill,_Founder_of_Rome,_Kansas_20180915_162532.jpg"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Creek_(Kansas)"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksdot.org/Assets/wwwksdotorg/bureaus/burTransPlan/maps/county-pdf/ellis.PDF"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksdot.org/bureaus/burtransplan/maps/PastPublishedCounty.asp"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55631939"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6XXBy"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EllisCountyKS-geo-stub"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ellis_County,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_marker,_Rome,_Kansas.png?width=300"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/areaCode",785
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/elevationFt",1909
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Platted"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/imageMap","Map of Ellis Co, Ks, USA.png"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/imageSkyline","Historical marker, Rome, Kansas.png"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/mapCaption","KDOT map of Ellis County"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/nickname","The Walled City"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/populationTotal",0
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/pushpinLabel","Rome"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/pushpinMap","Kansas#USA"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ellis_County,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.georss.org/georss/point","38.878775 -99.34436388888889"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/abstract","Rome was a short-lived postbellum frontier settlement in Ellis County, Kansas, United States. It is notable for its association with the early plains career of its co-founder, William Frederick ""Buffalo Bill"" Cody. Rome was the first town established within the future Ellis County, followed very shortly by rival Hays City."
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rome,_Ellis_County,_Kansas?oldid=1093915412&ns=0"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/wikiPageLength",10961
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/areaCode","785"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/elevation",581.8632
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/populationTotal",0
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ellis_County,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rome,_Ellis_County,_Kansas"
"http://dbpedia.org/resource/Rome,_Ellis_County,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.344360351562 38.878776550293)"
