"subject","predicate","object"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Amateur_Soccer_League"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_Stores_Corporation"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shih_Chien_University"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Social_Charge"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_United_States_Championship"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_South_Carolina_System"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_San_Carlos"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/WWE_United_States_Championship"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_the_Sunshine_Coast"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_South_China"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Utica_School_of_Commerce"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_Santiago_de_Compostela"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_the_Southern_Caribbean"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_States_Constabulary"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Unitarian_Universalist_Service_Committee"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Universidad_del_Sagrado_Corazón"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USC_(clothing_retailer)"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ulster_Special_Constabulary"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_SportsCar_Championship"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_Soccer_Coaches"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/UEFA_Super_Cup"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_Southern_Colorado"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Unified_Soil_Classification_System"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Upper_St._Clair_High_School"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_Science_and_Culture"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ullapara_Science_College"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Unity_Sporting_Club"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USC_Canada"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_Senior_College"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Universal_Social_Charge"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_States_customary_units"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Heckler_&_Koch_USC"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ubuntu_Software_Center"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Uchinoura_Space_Center"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Utility_Stores_Corporation"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/United_Somali_Congress"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KXP2"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/USC_(homónimos)"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246201"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/USC"
"http://dbpedia.org/resource/USC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Usc"
"http://dbpedia.org/resource/USC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/USC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/USC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/USC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USC?oldid=1118541861&ns=0"
"http://dbpedia.org/resource/USC","http://dbpedia.org/ontology/wikiPageLength",2976
"http://dbpedia.org/resource/USC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USC"
