"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Barnes"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Award"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine_High_School_(Richmond,_Virginia)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Indiana"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboys_Stadium"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Vs._Cancer_Classic"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_University_Games"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Beach,_California"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Frasor"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Ellington"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina–Duke_rivalry"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briarcrest_Christian_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Great_Danes_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Jordan_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ginyard"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NBA_Draft"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_McDonald"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Thompson"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Tribe"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Sports_Network"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Williams"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_–_Big_Ten_Challenge"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahway,_New_Jersey"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._B._McGrath"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Wolfpack"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_National_Invitation_Tournament"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickles_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Forsyth_High_School_(North_Carolina)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Lawson"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsley_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hodge"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout.com"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerod_Haase"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Technical_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henson_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Mavericks"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_Crusaders_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Player_of_the_Year"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_men's_basketball"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hansbrough"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_Arena"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Taft_High_School_(Los_Angeles)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_men's_basketball_seasons"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mater_Dei_High_School_(Santa_Ana,_California)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Dudley_High_School"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Joel_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damion_James"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner-Webb_Runnin'_Bulldogs"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wall_(basketball)"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's_All-American_Game"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_College"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Scheyer"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Drew_II"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2009–10_North_Carolina_Tar_Heels_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
