"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","جامعة كاليفورنيا في سان فرانسيسكو (بالإنجليزية: University of California, San Francisco، وتختصر إلى UCSF) هي مركز للطب وأبحاث العلوم الطبية والتعليم الطبي مقره مدينة سان فرانسيسكو بولاية كاليفورنيا الأمريكية، وهي واحدة من عشرة أفرع تضمها منظومة جامعة كاليفورنيا، وتنفرد يكونها الجامعة الوحيدة في هذه المنظومة التي كرست للدراسات العليا وللعلوم الصحية والطبية الحيوية فحسب."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Californie à San Francisco (en anglais : University of California, San Francisco, communément nommée UCSF) est un campus de l'université de Californie, situé à San Francisco. Elle a été fondée en 1873 et compte aujourd'hui 2 600 étudiants. C'est une université publique américaine. Elle occupe une position de leader mondial dans le domaine des sciences biomédicales. Sa bibliothèque compte un peu plus de 830 000 volumes."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","캘리포니아 대학교 샌프란시스코(University of California, San Francisco)는 미국 캘리포니아주 샌프란시스코에 위치한 의학 중심 대학이다. 캘리포니아 대학교의 캠퍼스 중 유일하게 대학원만을 운용하고 있다. 의학전문대학원, 치의학전문대학원, 약학전문대학원, 간호학전문대학원, 일반대학원과 대학병원으로 이루어져있으며, 의학관련 임상 및 연구로 미국 내에서 최고로 평가받고 있다. UCSF 메디컬센터는 《U.S. 뉴스 & 월드 리포트》에서 매년 선정하는 미국 내 병원 순위에서 항상 톱 10 이내에 오를 정도로 높은 평가를 받고 있으며, AIDS 전문의료기관으로써 미국에서 1위를 차지하고 있다. UCSF 교수진 중 5명이 노벨상 수상자이며, 그들의 연구는 암, 퇴행성 뇌질환, 노화, 줄기세포 등 다양한 분야에 기여를 했다. 북가주를 대표하는 명문 주립대학인 UC Davis, UC Berkeley의 졸업생들이 UCSF 의과대학원에 지원하는 경우가 많다."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de California, San Francisco (UCSF) es una de las universidades del sistema de la Universidad de California, localizada en la ciudad de San Francisco. Aunque uno de los diez campus de la Universidad de California, es el único dedicado exclusivamente a la educación de posgrado, y en ciencias de la salud y biomédica. Algunos de los centros de tratamiento de UCSF incluyen trasplantes de riñón y trasplante de hígado, radiología, neurocirugía, neurología, oncología, oftalmología, terapia génica, la salud de la mujer, la cirugía fetal, pediatría y medicina interna. Es conocida como una de las grandes facultades de medicina en los Estados Unidos."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Kalifornijski w San Francisco – amerykańska uczelnia medyczna z siedzibą w San Francisco, wchodząca w skład zespołowego Uniwersytetu Kalifornijskiego. Uniwersytet założono w marcu 1873 i kształci około 3000 studentów. Ma pięć wydziałów: stomatologii, medycyny, pielęgniarstwa, farmacji i nauk biomedycznych. Uczelnia, której podlegają cztery kampusy, jest jedną z najbardziej renomowanych w kraju i na świecie. W 2017 w światowym rankingu uniwersytetów uplasowała się na 16. pozycji."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat de Califòrnia a San Francisco (UCSF) és una universitat de recerca pública situada a San Francisco, Califòrnia. Forma part de la sistema de la Universitat de Califòrnia i es dedica íntegrament a l'estudi de les ciències de la salut. És un gran centre de recerca i ensenyament de medicina i biologia."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Die University of California, San Francisco (UCSF; deutsch Universität von Kalifornien, San Francisco) gehört seit 1873 zur University of California (UC), einem System staatlicher Universitäten im US-amerikanischen Bundesstaat Kalifornien. Der Campus in San Francisco ist mit etwa 55 ha der kleinste aller Standorte der Universität von Kalifornien und konzentriert sich gänzlich auf Medizin und andere Gesundheitswissenschaften. Das Budget der Universität beträgt $ 1,8 Milliarden (2003). Derzeit belegt die UCSF Rang 2 unter allen Medizinischen Hochschulen im Academic Ranking of World Universities."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Університет Каліфорнії у Сан-Франциско (англ. University of California, San Francisco; скорочення UCSF) — громадський дослідницький університет в США, один з 10 кампусів Університету Каліфорнії. Розташований в місті Сан-Франциско, Каліфорнія й повністю підготовкою спеціалістів з охорони здоров'я."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","The University of California, San Francisco (UCSF) is a public land-grant research university in San Francisco, California. It is part of the University of California system and is dedicated entirely to health science and life science. It conducts research and teaching in medical and biological sciences. With 25,398 employees, UCSF is the second-largest public agency employer in the San Francisco Bay Area. UCSF faculty have treated patients and trained residents since 1873 at the San Francisco General Hospital and for over 50 years at the San Francisco VA Medical Center."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Californië - San Francisco (vaak UCSF) is een campus van de Universiteit van Californië en is wereldwijd bekend als een van de belangrijkste onderzoekscentra in gezondheidszorg en onderwijs. De medische, farmaceutische, tandheelkundige en verpleegkundige afdelingen bevinden zich bij de wereldtop. Tevens wordt het universitair ziekenhuis tot de top tien van beste ziekenhuizen in de Verenigde Staten gerekend."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Universitas California, San Francisco atau University of California, San Francisco (UCSF) adalah universitas negeri, universitas riset dan universitas hibah-tanah di San Francisco, California. UCSF merupakan bagian dari sistem University of California yang didedikasikan sepenuhnya untuk ilmu kesehatan. UCSF menjadi pusat utama penelitian dan pengajaran medis serta biologis. Dengan 25.398 karyawan, UCSF merupakan perusahaan agen publik terbesar kedua di Wilayah Teluk San Francisco. Fakultas UCSF telah terlatih untuk merawat pasien dan residen sejak 1873 di dan selama lebih dari 50 tahun di . 
*"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","L'Università della California, San Francisco (conosciuta come UCSF) è un'università pubblica facente parte dell'Università della California che si trova a San Francisco. L'università, dedicata alle scienze della salute, è un importante centro di ricerca e di insegnamento medico e biologico."
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","旧金山加利福尼亚大学（University of California, San Francisco，简称UCSF，又經常譯為加州大學舊金山分校）是一所位于美国加利福尼亚州旧金山的公立研究型大学。它是加利福尼亚大学系统的十所之一，以医學和生物科技著稱，是世界知名的医学及生命科学中心。 该校在舊金山有四個校區，另有一個校區坐落在弗雷斯诺。 加州大学旧金山分校于1864年建立，前身是托兰医学院（Toland Medical College），1873年加入加州大学、成为柏克萊加州大学的医学院，在柏克萊、旧金山等地均有设点。1950年代，加州大学进行了体制改革，加州大学旧金山分校逐渐成为一所独立的公立大学，学校设施均迁入旧金山，并于1964年完全成为加州大学系统下一所独立的大学。截止2020年10月，该校的校友、教授及研究人员中共产生了10位诺贝尔奖得主。"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/name","University of California,"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/property/name","San Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.76277923583984
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4580535888672
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BennyBufanoBearandCubs.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_University_of_California_1868_UCSF.svg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF_Medical_Center_and_Sutro_Tower_in_2008.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF_Mission_Bay_(5815).jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF_panorama.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF!_(8457525216).jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF-Mission_Bay_Campus.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF_1908.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF_Fresno_Nima1.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCSF_Institute_for_Regeneration_Medicine.png"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annual_announcement_of_lectures_at_Toland_Hall,_Medical_Department_of_the_University_of_California,_San_Francisco,_California_(1874)_(14597726398).jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_Bay,_UCSF.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_Bay_Community_Center,_UCSF_(night-view)).jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_California,_San_Francisco_logo.svg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1864"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_accredited_by_the_Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_campuses"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunset_District,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmacy_schools_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Francisco"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_schools_in_California"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageID",31920
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",1124710526
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMBER"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureate_in_Chemistry"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Fitzhugh"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_B._Prusiner"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedars-Sinai_Medical_Center"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley_School_of_Public_Health"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_science"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GI_surgery"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WASC_Senior_College_and_University_Commission"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_mini_interview"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QPNC-PAGE"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Damania"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_B_vaccine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_artery_disease"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Alliance_Health_Project"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Bakar_Cancer_Hospital"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCSF_Medical_Center_and_Sutro_Tower_in_2008.jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Benioff_Children's_Hospital"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Betty_Irene_Moore_Women's_Hospital"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Rutter"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Theriot"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSF_Osher_Center_for_Integrative_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_practitioner"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Herskowitz"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Porter_Psychiatric_Institute"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellow"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genentech"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_biology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Prize"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Fund_to_Fight_AIDS,_Tuberculosis_and_Malaria"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Kass"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerita_Lightfoot"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinya_Yamanaka"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mission_Bay_Community_Center,_UCSF_(night-view)).jpg"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellows_Program"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(US_TV_series)"
"http://dbpedia.org/resource/University_of_California,_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellowship"
