"subject","predicate","object"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_Brass_and_Pin_Company_Building"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad_Depot_(Battle_Creek,_Michigan)"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West_End_District_(Toledo,_Ohio)"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamstown,_Maryland"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City_College"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Edison"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_breakdown"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Orange,_New_Jersey"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._B._King_and_Company_Building"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_Michigan"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxyv_w"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359347"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ukRM"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_architects"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MichiganCentralDepotBattleCreek.jpg?width=300"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.georss.org/georss/point","42.33041 -83.0475"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/abstract","Rogers and MacFarlane was an architectural firm based in Detroit, Michigan, founded in 1885 by James S. Rogers and Walter MacFarlane. The firm produced commissions in Detroit and southern Michigan from 1885 until 1912. James S. Rogers (born in Alexandria, Virginia, December 5, 1859) was the son of James S. and Virginia (Leef) Rogers. He was educated in the public schools of Baltimore, Maryland, and attended Baltimore City College, and Massachusetts Institute of Technology. He married Eleanore White at Adamstown, Maryland, in June, 1895. He was the co-founder of the firm of Rogers & MacFarlane, then later Rogers & Bonnah, with offices at 1330 Penobscot Building in Detroit. He resided at 183 Seminole Avenue, Detroit, Michigan. Walter MacFarlane (born in Cold Spring, New York, June 15, 1859) attended Detroit Public Schools, and was a student at West Point, although he was not college–trained in architecture. He was first employed in the architect's office of Mr. Lloyd in Detroit. Later, he co-founded Rogers & MacFarlane, which maintained offices in Detroit for almost thirty years. MacFarlane left the firm in 1910 after suffering a nervous breakdown. After resting in Colorado and Arizona, he returned to Detroit in 1912 and formed a partnership with Walter Maul and Walter Lenz, architectural graduates of the University of Michigan (MacFarlane, Maul, and Lentz). MacFarlane married Mildred A. Griffin of New York October 14, 1914, in South Orange, New Jersey. He lived at 1053 Iroquois Avenue, Detroit, Michigan, until he died December 16, 1919. Rogers and MacFarlane were responsible for the design of many of the office buildings, banks and factories of Detroit, including the Morgan & Wright Bicycle Tire Company plant (later Uniroyal), the Cadillac Motor Works, the Murphy Power Plant on Congress Street (purchased by Detroit Edison June, 1914), the King's China Store (L. B. King and Company Building), and a large number of the most beautiful homes in Detroit."
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rogers_and_MacFarlane?oldid=1124776736&ns=0"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://dbpedia.org/ontology/wikiPageLength",8760
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rogers_and_MacFarlane"
"http://dbpedia.org/resource/Rogers_and_MacFarlane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.047500610352 42.330410003662)"
