"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Colts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1967"
"http://dbpedia.org/resource/Calgary_Colts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Colts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Junior_Football_League_teams"
"http://dbpedia.org/resource/Calgary_Colts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageID",7678515
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageRevisionID",1060238388
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Junior_Football_League"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_teams_in_Calgary"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Bowl"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Junior_Football_League_teams"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Football_Conference"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Alberta"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saskatoon_Hilltops_Touchdown.png"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calgary_Colts_Catch.jpg"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calgary_Colts_Convert_Kick.jpg"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMahon_Stadium"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jared_Andreychuk_Wide_Receiver_Hilltops_Catch.jpg"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1967"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgarycolts.com/"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjfl.org/"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4erxM"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019655"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268nb2"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calgary_Colts"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_Sports"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Junior_Football_League"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_American_football_team"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Colts.png?width=300"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/coach","Dennis Holowaychuk"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/colours","navy blue, red, white"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/division","http://dbpedia.org/resource/Prairie_Football_Conference"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/league","http://dbpedia.org/resource/Canadian_Junior_Football_League"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/leagueChamps",2
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/location","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/logo","Calgary Colts.PNG"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/manager","Anton Joseph"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McMahon_Stadium"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/abstract","The Calgary Colts are a Canadian Junior Football team based in Calgary, Alberta. The Colts play in the six-team Prairie Football Conference, which itself is part of the Canadian Junior Football League (CJFL) and competes annually for the national title known as the Canadian Bowl. The Colts were founded in 1967 and are two time National Champions (1989, 1990)"
"http://dbpedia.org/resource/Calgary_Colts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Calgary_Colts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Colts?oldid=1060238388&ns=0"
"http://dbpedia.org/resource/Calgary_Colts","http://dbpedia.org/ontology/wikiPageLength",3624
"http://dbpedia.org/resource/Calgary_Colts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Colts"
