"subject","predicate","object"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattsburgh_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Air_Transport_Service"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4028th_Strategic_Reconnaissance_Squadron"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_Nuclear_Test_Ban_Treaty"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_BQM-34_Firebee"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AQM-34"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Strategic_Aerospace_Division"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/349th_Strategic_Reconnaissance_Squadron"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokota_Air_Base"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mig-17"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamchatka_Peninsula"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivistok"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Albany"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Weather_Service"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eniwetok_Proving_Ground"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Strategic_Reconnaissance_Wing"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eielson_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-21"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_U-2"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RB-57D_53-3979.jpg"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shield_Strategic_Air_Command.png"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_S._Khrushchev"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_Air_Base"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NB-57B_Canberra"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCoy_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1966"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis–Monthan_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J57"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takhli_RTAFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reconnaissance_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_DC-130"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Anderson"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockbourne_AFB"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_refueling"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Air_Force"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAM-2"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Air_Base"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanangelolive.com/news/2013-10-29/remembering-dragon-lady"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330255/-1/-1/0/AFD-100921-026.pdf"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airforcecombatwi0000rave%7Cyear=1984%7Cpublisher=Office"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanangelolive.com/news/2013-11-20/sky-still-burns-your-memory"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usafpatches.com/pubs/AFP900-2Vol1Bk2.pdf"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4st8x"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16057592"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/4080th_Strategic_Reconnaissance_Wing"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aiq4"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unit_awards_table"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strategic_Air_Command"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_Strategic_Air_Command.png?width=300"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/awardDate",0001-05-01
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/awardDate",0001-09-02
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/awardDate",0001-02-11
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/awardDate",0001-08-01
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/awardImage","AF OUA"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/awardName","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/awardName","Air Force Outstanding Unit Award"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/caption",4028
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/date","September 2017"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/dates",1956
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/identificationSymbol",165
"http://dbpedia.org/resource/4080th_Strategic_Reconnaissance_Wing","http://dbpedia.org/property/identificationSymbolLabel",4080
