"subject","predicate","object"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scala_Theatre"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Coleridge-Taylor"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Snow_Maiden"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphan_MacLaren"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_and_the_Beast"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_McCarthy_(dancer)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Banks"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drusilla_Beyfus"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freda_Bamford"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss_in_Boots"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballerina"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballets_Russes"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nelson_Darnborough"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Fonteyn"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Morosov"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Lake"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadina_Newhouse"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcey_Bussell"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(British_magazine)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_Hiawatha_(Coleridge-Taylor)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevieve_(film)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Campbell,_10th_Duke_of_Argyll"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_dancer"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dancers_of_The_Royal_Ballet"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brompton_Oratory"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(film_score)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Mathieson"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigwam"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alwyn"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_ballerinas"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Ford_Seymour"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Haskell"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nutcracker"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denham_Film_Studios"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(London)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Shulman"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Happy_Breed"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Weybridge"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo_Casino"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Rendezvous"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Markova"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Appleyard"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Phipps,_5th_Marquess_of_Normanby"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Sargent"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Graves"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Helpmann"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fonda"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Schuster"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninette_de_Valois"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giselle"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafina_Astafieva"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Sylphides"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Darnborough"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_Lambert"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Mathews"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Korda"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtha,_Queen_of_the_Wilis"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.O._Hoppé"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_opera"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muir_Mathieson"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fonda"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roulette"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Shulman"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Moreton"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ashton"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birthday_of_Oberon"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_of_the_Morning_(1937_film)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish-Bentinck,_7th_Duke_of_Portland"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirouette"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Gish"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ballet"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Films"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Fonda"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_American_descent"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steakhouse"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Halliwell"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/thumbnail.php%3Fimg=150&media_urn=16502&stills=177&time_offset=5&record_id=14385&title=ON+WITH+THE+DANCE!"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/imgres%3Fimgurl=http:/roulettedreams.com/Images/Photos/William-Nelson-Darnborough.jpg&imgrefurl=http:/roulettedreams.com/html/William%2520Nelson%2520Darnborough%2520Info.html&usg=__eTsodylRJs4WEToUvjAMDx4AqkU=&h=400&w=316&sz=48&hl=en&start=2&zoom=1&tbnid=0ZJmnkqrPzPDlM:&tbnh=124&tbnw=98&ei=skCUTbuNEo-94gafu5C1DA&prev=/images%3Fq%3Dwilliam%2Bdarnborough%26um%3D1%26hl%3Den%26safe%3Doff%26sa%3DN%26rls%3Dig%26biw%3D1024%26bih%3D653%26tbs%3Disch:1&um=1&itbs=1"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/imgres%3Fimgurl=http:/www.thesundaytimes.co.uk/sto/multimedia/dynamic/00110/hoppe-1_110211sp.jpg&imgrefurl=http:/www.timesplus.co.uk/sto/multimedia_library/The_Rich_List/%3Ftab%3D1&usg=__PBqKUJcCHgIAjmXfthaHDYxsDHE=&h=200&w=299&sz=11&hl=en&start=0&zoom=1&tbnid=ixY_ptnrSoQm3M:&tbnh=159&tbnw=228&ei=A1NVTZHQDYuIhQfq37zPDA&prev=/images%3Fq%3Dhermione%2Bdarnborough%2Bphotos%26um%3D1%26hl%3Den%26safe%3Doff%26rls%3Dig%26biw%3D1024%26bih%3D653%26tbs%3Disch:1&um=1&itbs=1&iact=hc&vpx=171&vpy=281&dur=962&hovh=159&hovw=239&tx=154&ty=49&oei=A1NVTZHQDYuIhQfq37zPDA&page=1&ndsp=13&ved=1t:429,r:4,s:0"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hermione_Darnborough"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s09r"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5741668"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hermione_Darnborough"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mhNR"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/abstract","Hermione Maria Louise Darnborough (1915-29 octobre 2010), plus tard Hermione Mathieson, est une danseuse qui s'est fait un nom au Sadler's Wells Theatre dans les années 1930. Elle a pris sa retraite après avoir épousé le chef d'orchestre et compositeur Muir Mathieson."
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/abstract","Hermione Maria Louise Darnborough (1915 – 29 October 2010), later Hermione Mathieson, was an English principal ballerina who made her name at Sadler's Wells in the 1930s. She retired at a young age after marrying the conductor and composer Muir Mathieson."
"http://dbpedia.org/resource/Hermione_Darnborough","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ballerina"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hermione_Darnborough?oldid=1106138010&ns=0"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageLength",18461
"http://dbpedia.org/resource/Hermione_Darnborough","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hermione_Darnborough"
