"subject","predicate","object"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_San_Francisco"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Larry_Cohen"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_thriller_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageID",25830355
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106550853
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_General_Pictures"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_abortion"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_San_Francisco"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Burke_(actor)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Cohen"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mala_Powers"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Robson"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Lorenzo_Semple_Jr."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brooke"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Larry_Cohen"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_San_Francisco"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Spencer"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pregnancy_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_stalking"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Laszlo"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Dolls_(film)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Ames"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_White"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye,_baby_Bunting"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1969"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sikking"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_thriller_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cahill_(actor)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Patrick"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hylands"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Lyons_(actor)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Robson_(film_director)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Semple,_Jr."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daddy's_Gone_A-Hunting_(1969_film)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1rt8"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Boîte_à_chat"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daddy's_Gone_A-Hunting_(película_de_1969)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위험한_연인_(1969년_영화)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minuto_per_minuto_senza_respiro"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xhNU"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Папочка_отправляется_на_охоту_(фильм,_1969)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206847"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mark_Robson"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-thriller-film-stub"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daddy_Gone_A-Hunting_poster.jpg?width=300"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Laszlo"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mark_Robson_(film_director)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/National_General_Pictures"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Dorothy_Spencer"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/gross","2900000.0"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/producer","Mark Robson"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Lorenzo_Semple,_Jr."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Larry_Cohen"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carol_White"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Burke_(actor)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Scott_Hylands"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/abstract","«Папочка отправляется на охоту» (англ. Daddy's Gone A-Hunting) — фильм-триллер канадского режиссёра Марка Робсона по сценарию Лоренцо Семпла, выпущенный в 1969 году. В главных ролях снимались Кэрол Уайт и Пол Бёрк, а также Скотт Хайлендс (впервые на экране) в роли главного злодея. Музыку к фильму написал известный композитор Джон Уильямс."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/abstract","Minuto per minuto senza respiro (Daddy's Gone A-Hunting) è un film del 1969 diretto da Mark Robson."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/abstract","Daddy’s Gone A-Hunting is een Amerikaanse thriller uit 1969 onder regie van Mark Robson."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/abstract","Daddy's Gone A-Hunting, conocida en castellano bajo los títulos de Shock (en España) o Cita con el miedo (en Hispanoamérica), es una película estadounidense de 1969 del género de suspenso, dirigida por Mark Robson y musicalizada por John Williams. El título de la película proviene de la letra de la popular canción de cuna inglesa ""Bye, baby Bunting"". Existe una película muda homónima estadounidense filmada en 1925 por Frank Borzage y protagonizada por Alice Joyce y Percy Marmont, pero la misma no tiene relación alguna con ésta cinta."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/abstract","《위험한 연인》(Daddy's Gone A-Hunting)은 미국에서 제작된 마크 롭슨 감독의 1969년 영화이다. 등이 주연으로 출연하였고 마크 롭슨 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/abstract","La Boîte à chat (Daddy's Gone A-Hunting) est un thriller américain de Mark Robson, sorti en 1969."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/abstract","Daddy's Gone A-Hunting is a 1969 American thriller film directed by Mark Robson and starring Carol White, Paul Burke, and Scott Hylands. Its title comes from the lullaby ""Bye, baby Bunting"". This is the first film directed by Robson after his 1967 box-office hit Valley of the Dolls."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daddy's_Gone_A-Hunting_(1969_film)?oldid=1106550853&ns=0"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/wikiPageLength",3301
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/gross","2900000.0"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/runtime",6480.0
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Laszlo"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mark_Robson_(film_director)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/National_General_Pictures"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Dorothy_Spencer"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mark_Robson_(film_director)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Scott_Hylands"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Burke_(actor)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carol_White"
