"subject","predicate","object"
"http://dbpedia.org/resource/HLW_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/HLW_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/HLW_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architects"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageID",24712874
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageRevisionID",1124782774
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Wall_Street"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_of_Progress"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Building"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Coke_Smith"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111_Eighth_Avenue"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Hill,_New_Jersey"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_CT"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_World's_Fair"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbeth_Artists_Housing"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Eidlitz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_River_Plant"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lundberg"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Union_Building"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorhees,_Gmelin_and_Walker"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorhees,_Walker,_Smith,_Smith_&_Haines"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonne_National_Laboratory"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Atomic_Energy_Commission"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lane_Smith"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Landmarks_Conservancy"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Trust_Corporation"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/220_West_57th_Street"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Products"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Planning"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Times_Square"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.L.W._Eidlitz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorhees,_Walker,_Foley_&_Smith"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haines,_Lundberg_Waehler"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Telephone_Laboratories"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith,_Smith_Lundberg_&_Waehler"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Owners_and_Managers_Association"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_L.W._Eidlitz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_history_of_the_IRT_subway"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_Park_Avenue"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Van_Dorn_Mill_Then_and_Now_-_Mr_Local_History.jpg"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_U.K."
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Brooklyn_Savings_Bank"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Corners,_New_Jersey"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Park_Avenue"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army_Headquarters_(New_York_City)"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goddard_Space_Flight_Center"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Times_Square"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/277_Park_Avenue"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bible_Institute"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Travelers_Companies"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_T._Walker"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Eidlitz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleutherian_Mills"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKim_Mead_and_White"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighting_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Secretariat_Building"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_and_Brand_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Trust_Company"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Telephone_Company"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai,_China"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan,_Nigeria"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook_University"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie,_Voorhees_and_Gmelin"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Hudson_Street_(New_York_City)"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Navy_Yard"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Eidlitz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernards_Township,_New_Jersey"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Voorhees"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Waehler"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Municipal_Building"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Goddard_Space_Flight_Center"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay-Vesey_Building"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Museum_and_Library"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architects"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_NJ"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_H._Foley"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_C._McKenzie"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gmelin"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlw.com"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mrlocalhistory.org/van-dorn-mill-bernards-township/"
"http://dbpedia.org/resource/HLW_International","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HLW_International"
"http://dbpedia.org/resource/HLW_International","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kGGM"
"http://dbpedia.org/resource/HLW_International","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295820710"
"http://dbpedia.org/resource/HLW_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d01k"
"http://dbpedia.org/resource/HLW_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5630219"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Dorn_Mill_Then_and_Now_-_Mr_Local_History.jpg?width=300"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/areaServed","International"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/foundation","New York, New York, United States"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Cyrus_Eidlitz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/homepage",","
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Landscape_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Lighting_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Interior_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/keyPeople","Susan Boyle, Richard Brennan, John Gering, Scott Herrick, John Mack, David Swartz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/location","New York, NY"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/locations","New York, NY, Madison, NJ, Los Angeles, CA, London, U.K., Stamford, CT, and Shanghai, China"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Urban_Planning"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Landscape_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Strategy"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Graphics_and_Brand_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Lighting_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Interior_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/services","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/property/type","Partnership"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/abstract","HLW is a design, architecture and planning firm headquartered in New York, NY, with offices in Madison, NJ, Los Angeles, CA, Stamford, CT, London and Shanghai. HLW is one of the oldest design firms in the United States, tracing its beginnings to 1885."
"http://dbpedia.org/resource/HLW_International","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/HLW_International","http://schema.org/sameAs","http://viaf.org/viaf/295820710"
"http://dbpedia.org/resource/HLW_International","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.435032.3"
"http://dbpedia.org/resource/HLW_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HLW_International?oldid=1124782774&ns=0"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/wikiPageLength",16100
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/foundingYear",1885-01-01
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Cyrus_Eidlitz"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Landscape_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Interior_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Lighting_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Urban_Planning"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Interior_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Strategy"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Landscape_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Lighting_Design"
"http://dbpedia.org/resource/HLW_International","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Graphics_and_Brand_Design"
"http://dbpedia.org/resource/HLW_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HLW_International"
