"subject","predicate","object"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#label","430 West Records"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#label","430 West Records"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#label","430 West"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#label","430 West Records"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#label","430 West"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#comment","430 West est un label indépendant de musique électronique fondé en 1991 par Octave One, à Détroit."
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#comment","430 West — лейбл, запущенный в 1991 году братьями Лоренсом, Лайнеллом, Лорном и Леннаем Бурденами (Lawrence, Lynell, Lorne, Lynell Burden) в Детройте и специализирующийся на выпуске Детройт-техно и хаус-музыки."
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#comment","430 West Records is an independent record label based in Detroit, Michigan, United States, formed in 1990 by Lawrence Burden, Lenny Burden, and Lynell Burden, just months after recording their debut record for Derrick Mays' Transmat label. 430 West was formed as an outlet for the Burden Brothers' own productions (recording as Octave One, Random Noise Generation, Never On Sunday, and Metro D). Later it was expanded to be the home for releases by electronic music artists Jay Denham, Terrence Parker, Eddie Fowlkes, Aux 88, Wild Planet, and Gerald Mitchell, among others. In 1998, 430 West also became the musical home for the trio's youngest brothers, and Lorne Burden."
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#comment","430 West ist ein 1990 in Detroit gegründetes Musiklabel für elektronische Tanzmusik. Es wird von den Brüdern Lawrence, Lenny und Lynell Burden betrieben. Der Name bezieht sich auf die Firmenanschrift 430 West 8 Mile Road, Detroit. 430 West veröffentlicht vorrangig Detroit Techno und House, das Sublabel Direct Beat war in den 1990er Jahren prägend für die Genres Techno Bass und Detroit Electro. Einer der größten Hits des Labels war Octave Ones 2000 veröffentlichte Single Black Water."
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2000/01/rdf-schema#comment","430 West Records es un sello discográfico independiente de techno y electro con sede en Detroit, EE. UU., fundado en 1990 por los hermanos Lawrence Burden, Lenny Burden y Lynell Burden solo unos meses después de su debut discográfico para el sello Transmat. 430 West fue creado como una plataforma que permitiera al grupo de los hermanos Burden, Octave One, publicar su material. También han editado música de otros artistas, normalmente asociados al detroit techno, como , , Eddie Fowlkes, Aux 88 o Gerald Mitchell."
"http://dbpedia.org/resource/430_West_Records","http://xmlns.com/foaf/0.1/name","430 West Records"
"http://dbpedia.org/resource/430_West_Records","http://xmlns.com/foaf/0.1/homepage","http://www.430west.com"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/name",430
"http://dbpedia.org/resource/430_West_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_record_labels"
"http://dbpedia.org/resource/430_West_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/430_West_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Techno_record_labels"
"http://dbpedia.org/resource/430_West_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/430_West_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageID",21647572
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1122610617
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_record_labels"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmat"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Flashin_Fowlkes"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Planet"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Rolando"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Banks_(musician)"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_May_(musician)"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Techno_record_labels"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_Noise_Generation"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_One"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Burden"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aux_88"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Detroit"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Parker"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/430+West"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.430west.com"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/430_West_Records"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/430_West"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/430_West"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm7c55"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/142f2107-5c61-4134-a917-76f2f69b4dfa"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CmeK"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۳۰_وست_رکوردز"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/430_West_Records"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233829"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/430_West_Records"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/foundation",1991
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/homepage",430
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/keyPeople","Lawrence Burden , Lenny Burden"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/locationCity","United States Detroit, MI"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/abstract","430 West Records is an independent record label based in Detroit, Michigan, United States, formed in 1990 by Lawrence Burden, Lenny Burden, and Lynell Burden, just months after recording their debut record for Derrick Mays' Transmat label. 430 West was formed as an outlet for the Burden Brothers' own productions (recording as Octave One, Random Noise Generation, Never On Sunday, and Metro D). Later it was expanded to be the home for releases by electronic music artists Jay Denham, Terrence Parker, Eddie Fowlkes, Aux 88, Wild Planet, and Gerald Mitchell, among others. In 1998, 430 West also became the musical home for the trio's youngest brothers, and Lorne Burden. As of 2000, 430 West functions as a production company and record label, focusing once again on the work of the Burden Brothers. The company has distribution, licensing, and promotion relationships in North America, Europe, United Kingdom, and Japan."
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/abstract","430 West Records es un sello discográfico independiente de techno y electro con sede en Detroit, EE. UU., fundado en 1990 por los hermanos Lawrence Burden, Lenny Burden y Lynell Burden solo unos meses después de su debut discográfico para el sello Transmat. 430 West fue creado como una plataforma que permitiera al grupo de los hermanos Burden, Octave One, publicar su material. También han editado música de otros artistas, normalmente asociados al detroit techno, como , , Eddie Fowlkes, Aux 88 o Gerald Mitchell. El sello tiene también además un sello filial, , que se centra en electro y techno bass."
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/abstract","430 West est un label indépendant de musique électronique fondé en 1991 par Octave One, à Détroit."
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/abstract","430 West ist ein 1990 in Detroit gegründetes Musiklabel für elektronische Tanzmusik. Es wird von den Brüdern Lawrence, Lenny und Lynell Burden betrieben. Der Name bezieht sich auf die Firmenanschrift 430 West 8 Mile Road, Detroit. 430 West veröffentlicht vorrangig Detroit Techno und House, das Sublabel Direct Beat war in den 1990er Jahren prägend für die Genres Techno Bass und Detroit Electro. Einer der größten Hits des Labels war Octave Ones 2000 veröffentlichte Single Black Water."
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/abstract","430 West — лейбл, запущенный в 1991 году братьями Лоренсом, Лайнеллом, Лорном и Леннаем Бурденами (Lawrence, Lynell, Lorne, Lynell Burden) в Детройте и специализирующийся на выпуске Детройт-техно и хаус-музыки."
"http://dbpedia.org/resource/430_West_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/430_West_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/430_West_Records?oldid=1122610617&ns=0"
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/wikiPageLength",7688
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/foundingYear",1991-01-01
"http://dbpedia.org/resource/430_West_Records","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/430_West_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/430_West_Records"
