"subject","predicate","object"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicMen'sMagazines"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicMagazines"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMen'sMagazines"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMonthlyMagazines"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1965"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse (magazyn)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","ペントハウス (雑誌)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse (magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","بينت هاوس"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse (magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse (tijdschrift)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","펜트하우스 (잡지)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse (aldizkaria)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse (Zeitschrift)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","閣樓 (雜誌)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Penthouse"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse es una revista pornográfica fundada por Bob Guccione y publicada por , que en sus primeros años mezclaba artículos sobre un estilo de vida urbano con reportajes fotográficos de pornografía suave y que en los años 1990 acabó transformándose en pornografía dura. A pesar de que Guccione era estadounidense, la revista fue fundada en 1965 en el Reino Unido, aunque pronto empezó a venderse también en los Estados Unidos. En la cima de su éxito, Guccione, quien falleció el 20 de octubre de 2010, fue considerado como uno de los hombres más ricos de los Estados Unidos."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","ペントハウス（Penthouse）は、ボブ・グッチョーネによって創刊された男性向けの月刊雑誌である。都会的なライフスタイルを紹介する記事にソフトコア・ポルノの写真を組み合わせていたが、1990年代にはそれがハードコアに発展した グッチョーネはアメリカ人だが、この雑誌は1965年にイギリスで創刊され、1969年9月からはアメリカでも発行されるようになった。 『ペントハウス』は2016年からペントハウス・グローバル・メディア・インクが所有していた。同社の破産後、その資産は2018年6月にXVideosの親会社であるWGCZ Ltd.によって買収された。 『ペントハウス』のロゴは、雌の記号（♀）と雄の記号（♂）を組み合わせて鍵を模したものである。同誌のセンターフォールドを飾るモデルはペントハウス・ペットと呼ばれ、このロゴをモチーフにしたネックレスを身につけるのが通例になっている。"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse je americký erotický časopis vydávaný v mnoha mutacích po celém světě. V 90. letech vycházel i v ČR, ale pro malý náklad bylo vydávání zastaveno. Společnost Penthouse založil v roce 1965 ve Velké Británii americký občan Bob Guccione v reakci na úspěšné vydávání časopisu Playboy a Hustler. Z hlediska odvázanosti se umístil Penthouse někam mezi Playboy a Hustler."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse est un magazine pour hommes fondé par Bob Guccione, combinant des articles sur la vie urbaine et des images pornographiques soft, qui a évolué depuis les années 1990 vers un registre plus hard. Alors que Guccione était américain, le magazine fut publié d'abord au Royaume-Uni en 1965, avant de paraître aussi aux États-Unis."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse is a men's magazine founded by Bob Guccione. It combines urban lifestyle articles and softcore pornographic pictures of women that, in the 1990s, evolved into hardcore pornographic pictures of women. Although Guccione was American, the magazine was founded in 1965 in the United Kingdom. Beginning in September 1969, it was sold in the United States as well. Penthouse has been owned by Penthouse Global Media Inc. since 2016. The assets of Penthouse Global Media were bought out by WGCZ Ltd. (the owners of XVideos) in June 2018 after winning a bankruptcy auction bid."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse – amerykański erotyczny miesięcznik dla mężczyzn, założony w 1965 r. przez Boba Guccione (1930–2010). Początkowo wydawany w Wielkiej Brytanii, a później także w innych krajach – w tym od 1969 r. w USA, gdzie osiągnął wielki sukces. W odróżnieniu od „łagodnego” Playboya pismo prezentuje treści mocno erotyczne, czasem uznawane za pornograficzne."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse is een voornamelijk op mannen gericht erotisch tijdschrift uitgebracht door de Penthouse Media Group. Het werd in 1965 door opgericht in Engeland en in 1969 naar de Verenigde Staten gebracht."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","펜트하우스(영어: Penthouse)는 1965년 창간된 남성용 월간 잡지이다."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","《閣樓》（英語：Penthouse）是由鮑伯·古喬內（Bob Guccione）創辦的男性雜誌，結合了城市生活方式和輕度情色畫布。至1990年代，《閣樓》的風格由樂而不淫轉為露骨。《閣樓》由Penthouse Media Group, Inc.擁有，而其母公司為（早前因美国破产法第十一章而改組的）Penthouse International Inc.。雖然鮑勃·古乔內是美國人，不過《閣樓》卻先在1965年於英國發售，再在1969年於美國發售。 2016年1月，《閣樓》雜誌宣布，由於最高峰時500萬冊，但基於受互聯網發展逐漸式微，因此轉為網上刊載，而原美國紐約的發行部終止運作，轉為於母公司交友網絡公司（FriendFinder）位於洛杉磯的總部互聯網基地運作，結束了51年印刷發行。不過，總經理凱利·荷蘭（Kelly Holland）很快否定了這一決定，並承諾保留這本雜誌的印刷版本。"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse és una revista masculina fundada per , que barrejava articles sobre un estil de vida urbà amb reportatges fotogràfics de pornografia tova, que en els anys 90 va acabar transformant-se en pornografia dura, i per tant la publicació en revista pornogràfica. Malgrat que Guccione era estatunidenc la revista va ser fundada el 1965 al Regne Unit, tot i que aviat va començar a vendre's també als Estats Units."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse — эротический развлекательный журнал для мужчин, один из самых известных в мире брендов. Кроме журнала в США, выпускаются журналы на различных языках во всём мире. Отличается от «Плейбоя» более «жёстким» сексуальным содержанием. В США признан порнографическим. Периодически разбавляет свой основной материал эксклюзивными интервью и публикациями на военную и общественно-политическую тематику. Ежемесячно журнал Penthouse присваивает звание «Киска месяца» (Pet of the Month) лучшей модели. C 1993 года издаётся и на русском языке. С 2016 года журнал выпускается только в электронном виде."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse ist ein in zahlreichen Ländern und Sprachen monatlich erscheinendes Männermagazin. Es wurde 1965 vom Amerikaner Bob Guccione in Großbritannien gegründet, behauptete sich aber auch bald in den USA als Alternative zum Playboy-Magazin. Die fotografischen Darstellungen bewegen sich zwischen erotischer Fotografie und Pornografie. Zu seinen Hochzeiten erreichte es in den USA eine Millionenauflage."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","«Penthouse» — американський еротичний розважальний журнал для чоловіків, один з найвідоміших у світі брендів. Крім журналу США випускаються аналогічні журнали різними мовами в усьому світі. Відрізняється від також відомого «Плейбою» відвертішим еротичним та сексуальним змістом. У США журнал «Пентгауз» визнаний порнографічним. Заснований Робертом «Бобом» Гуччіоне (1930—2010). Назва журналу — від назви розкішних апартаментів на верхніх поверхах міських багатоповерхівок. Щомісяця журнал Penthouse присвоює звання «Кішечка місяця» (Pet of the Month) найкращій моделі."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse, uma revista pornográfica direcionada ao público masculino fundada por Bob Guccione, combina artigos sobre o estilo de vida urbano e ensaios fotográficos eróticos softcore que, nos anos 1990, evoluiu para o hardcore. Penthouse é propriedade de FriendFinder Network. Antigamente conhecida como General Media, Inc. cuja matriz foi a Penthouse International Inc. antes da reestruturação pelo capítulo 11 do . Embora Guccione seja norte-americano, a revista foi fundada no Reino Unido em 1965, mas começou a ser vendida nos Estados Unidos em setembro de 1969. No auge do seu sucesso, Guccione foi considerado um dos homens mais ricos dos Estados Unidos. Ele foi listado uma vez no ranking das pessoas mais ricas na Forbes 400 (982). Um artigo do New York Times em abril de 2002 reportou Guccion"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse è una rivista erotica fondata da Bob Guccione nel 1965. Assieme a Playboy e Hustler, si contende lo scettro di rivista maschile più famosa nel mondo."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse gizonezko irakurleei zuzendutako Erresuma Batuko aldizkari bat da. 1965an Erresuma Batuan biziz zen argitaratzaileak sortu zuen. Aldizkaria hasiera batean bizimodu estiloari buruzko artikuluak eta pornografia biguineko emakumeen argazki artikuluez osatua zegoen, baina 1990eko hamarkadan pornografia gogorreraren sailera jauzi egin zuen. Nahiz eta Guccione Erresuma Batuan bizi zen estatubatuarra izan, aldizkaria berehala AEBetan ere salgai egon zen. 2010an aldizkariaren garairik onenean Guccione zendu zen, ordurako AEBtako gizon aberatsenen artean zegoen."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","بينت هاوس (بالإنجليزية: Penthouse)‏ هي مجلة موجهة للرجال أنشأها بوب غوتشيواني في عام 1965."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Penthouse är en herrtidning av pornografisk karaktär, grundad i Storbritannien 1965. Sedan 1969 publiceras den i USA, och ägare sedan 2018 är det tjeckiska holdingbolaget WGCZ."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Το Penthouse είναι ένα ανδρικό περιοδικό που ίδρυσε ο (αγγλ. Bob Guccione) το 1965. Συνδύαζε άρθρα επικαιρότητας και lifestyle με ερωτικές φωτογραφίσεις μοντέλων, οι όποιες στη διάρκεια της δεκαετίας του '90 εξελίχθηκαν σε πορνογραφικές. Αν και ο Γκουτσιόνε είναι Αμερικανός η ίδρυση και πρώτη έκδοση του περιοδικού έγινε στην Αγγλία, σύντομα όμως άρχισε να πωλείται και στις Η.Π.Α. Στο απόγειο της επιτυχίας του ο Γκουτσιόνε εθεωρείτο ένας από τους πλουσιότερους ανθρώπους στις Η.Π.Α."
"http://dbpedia.org/resource/Penthouse_(magazine)","http://xmlns.com/foaf/0.1/name","Penthouse Magazine"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penthouse_text_logo.svg"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hesketh_308E.jpg"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PENTHOUSE1stIssueSept1969.jpg"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2016"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pornographic_men's_magazines"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_with_defunct_print_editions"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_literature"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penthouse_(magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1965"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_revolution"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageID",150136
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1119164753
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Roth"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_stories"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dale_Davidson"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ledeen"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulva"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustler_(magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_Comix"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerberus_Capital_Management"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Hoffman"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Frommer"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Hannagan"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stein"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAM_Racing"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Dershowitz"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Schwartz"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Tosches"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hesketh_308E.jpg"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_fetishism"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_industry"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Dalitz"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligula"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MindGeek"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligula_(film)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2016"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Volkman"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Westheimer"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omni_(magazine)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cockburn"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_Forum"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softcore_pornography"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_Pets"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyeurism"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_film"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Hefner"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Molasky"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Costa_Resort_and_Spa"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Williams"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lewis"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Mansion"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkes_(novelist)"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_stock"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pornographic_men's_magazines"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traci_Lords"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Guccione"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krk"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Craft"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Penthouse_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_von_Hoffman"
