"subject","predicate","object"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Cálipo de Cízico (em grego clássico: Κάλλιππος; c. 370 a.C. – c. 300 a.C.) foi um astrônomo e um matemático grego."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Callippus van Cyzicus (Grieks: Κάλλιππος; Cyzicus, ca. 370 v. Chr. - 300 v. Chr.) was een Grieks astronoom en wiskundige."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Callippus (/kəˈlɪp.əs/; Ancient Greek: Κάλλιππος; c. 370 BC – c. 300 BC) was a Greek astronomer and mathematician."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κάλλιππος 370-300 π.Χ.) ήταν αρχαίος Έλληνας αστρονόμος και μαθηματικός. Ο Κάλλιππος γεννήθηκε στην Κύζικο της Μικράς Ασίας και σπούδασε με δάσκαλο τον Εύδοξο τον Κνίδιο στην Ακαδημία του Πλάτωνος. Εργάστηκε επίσης στο Λύκειον του Αριστοτέλους, πράγμα που σημαίνει ότι ήταν ενεργός στην Αθήνα πριν από το θάνατο του Αριστοτέλη το 322. Παρατήρησε τις κινήσεις των πλανητών και προσπάθησε να χρησιμοποιήσει σύστημα Εύδοξος το οποίο αποτελείτο από σφαίρες που συνδέονταν μεταξύ τους για να υπολογίσει τις μετακινήσεις τους. Ωστόσο, βρήκε ότι 27 σφαίρες ήταν ανεπαρκής αριθμός για τις πλανητικές κινήσεις, έτσι και πρόσθεσε επτά έχοντας σύνολο 34. Σύμφωνα με την περιγραφή στα Μετά τα Φυσικά του Αριστοτέλους, πρόσθεσε δύο σφαίρες για τον Ήλιο, δύο για τη Σελήνη, και από μία για τον Ερμή, την Αφροδίτη"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Calippe ou Callippe de Cyzique, est un astronome grec du IVe siècle av. J.-C., natif de Cyzique. Il fut disciple de Kidenas, et à Athènes, d'Eudoxe de Cnide et d'Aristote ; il partageait avec eux l'idée que les saisons étaient le produit de la révolution zodiacale du Soleil, constituée par son déplacement d'est en ouest."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Kallippos (/kəˈlɪp.əs/; bahasa Yunani Kuno: Κάλλιππος; skt. 370 SM – skt. 300 SM) merupakan seorang Astronomi Yunani Kuno dan Matematikawan. Kallippos lahir di , dan belajar di bawah Eudoksos dari Knidos di Akademi Plato. Ia juga bekerja dengan Aristoteles di Lyceum, yang berarti ia aktif di Athena sebelum kematian Aristoteles pada tahun 322. Ia mengamati pergerakan planet-planet dan berusaha menggunakan skema Eudoksos untuk menghubungkan gerakan mereka. Namun ia menemukan bahwa terdapat 27 bola tidak cukup untuk menjelaskan pergerakan planet ini, jadi ia menambahkan tujuh lagi untuk total 34. Menurut deskripsi dalam Metafisika Aristoteles (XII.8), ia menambahkan dua bidang untuk Matahari, dua untuk Bulan dan masing-masing untuk Merkuri, Venus dan Mars."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Kallippos von Kyzikos (griechisch Κάλλιππος Kállippos; geboren um 370 v. Chr. in Kyzikos; gestorben um 300 v. Chr.) war ein griechischer Astronom und Mathematiker. Kallippos wurde in Kyzikos am Marmarameer geboren und war an der Platonischen Akademie Schüler von Eudoxos. Außerdem arbeitete er an der Seite von Aristoteles in dessen Lykeion. Nach dem antiken Astronomen benannt sind der Mondkrater Calippus sowie die Rima Calippus, eine Rillenstruktur des Erdmondes."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Kallippos från Kyzikos var en grekisk astronom aktiv i Aten under 300-talet f.Kr.. Han var en av filosofen Dions från Syrakusa betrodda anhängare, vilket inte hindrade Kallippos från att under ett uppkommet missnöje, leda en sammansvärjning som lät mörda Dion. Nedslagskratern på månen har sitt namn efter honom."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","カリポス（Callippus または Calippus、紀元前370年頃 - 紀元前300年頃）は、ギリシアの天文学者・数学者である。 キュジコス(Cyzicus)に生まれた。プラトンのアカデメイアでクニドスのエウドクソスに学んだ。アリストテレスとともに、アテネのリュケイオンで活動した。天体の動きを観測し、天体の動き説明するのにエウドクソスの球体モデルを用いようとした。27の運動する球からなるエウドクソスのモデルでは惑星の動きを説明することは不十分であることを見出し、さらに球体をふやし計34にした。アリストテレスの Metaphysicsによれば、太陽と月の動きに2球体を、彗星、金星、火星に1球体を増やした。 アテネのメトンの仕事を継いで、1年の長さと、太陽と月の暦の製作をおこなった。四季の長さの測定をおこない、各季節94日、92日、89日、90日と不等であることを見出し、太陽が天球をまわる速度が変化することを示した。これを19太陽年が235朔望月にほぼ等しいというメトン周期の説明に用いた。太陽年と太陰年の公倍数から76年の周期をみつけ、これはカリポス周期と呼ばれる。カリポス周期はのちの天文学者によってもちいられた。 月のクレータにカリポスの名が命名された。"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Cal·lip o Calip de Cízic (Callippus o Calippus, Κάλλιππος, Κάλιππος) fou un astrònom de Cízic, deixeble de Polemarc, un amic de Èudox de Cnidos, al qui va seguir fins a Atenes per unir-se a Aristòtil. Va destacar en calendaris meteorològics que foren penjats en llocs públics i anomenats παραπήγματα. Va inventar el període o cicle de 76 anys anomenat període cal·lípic. Anteriorment Metó havia introduït els períodes de 19 anys (235 mesos 6940 dies) que establia un any de 365 dies i 5/19 parts d'un altra dia. El període de 76 anys (940 mesos, 27759 dies) o sigui l'any de 365 dies i ¼ d'un altra dia, més proper a la veritat que l'anterior (un any 365,2422414 i un mes 29,5305887215) fou generalment adoptat."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Каліпп Кізікський (Κάλλιππος, 370 до н. е.—300 до н. е.) — давньогрецький астроном."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Каллипп Кизикский (Κάλλιππος, 370—300 до н. э.) — древнегреческий астроном. Каллипп уточнил обнаруженное Евктемоном неравенство астрономических времён года. Согласно измерениям Каллиппа, от весеннего равноденствия до летнего солнцестояния проходит 94 суток, от летнего солнцестояния до осеннего равноденствия — 92 суток, от осеннего равноденствия до зимнего солнцестояния — 89 суток, от зимнего солнестояния до весеннего равноденствия — 90 суток. В честь Каллиппа назван кратер на Луне."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Kallippos z Kyzikos (lub Kallipos z Cyzyku, gr. Κάλλιππος, ur. ok. 370 p.n.e. w Kyzikos, zm. ok. 310–300 p.n.e.) – grecki astronom."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Callippo di Cizico (in greco antico: Κάλλιππος ὁ Κυζικηνός, Kállippos ho Kyzikēnós; Cizico, 370 a.C. circa – 300 a.C. circa) è stato un astronomo greco antico."
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","Calipo de Cícico (o de Cizico) fue un astrónomo griego nacido en Cícico (370 a. C. – 310 a. C.)​"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#comment","卡里普斯，约活动于公元前4世纪后期。的天文学家，曾与亚里士多德一道在雅典从事研究。他提出了一年365又四分之一天说，通过引入其他球体，他进一步发展了的关于太阳、星宿和月亮运动的理论。"
"http://dbpedia.org/resource/Callippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:300s_BC_deaths"
"http://dbpedia.org/resource/Callippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_Greek_people"
"http://dbpedia.org/resource/Callippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_mathematicians"
"http://dbpedia.org/resource/Callippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_mathematicians"
"http://dbpedia.org/resource/Callippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_astronomers"
"http://dbpedia.org/resource/Callippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:370s_BC_births"
"http://dbpedia.org/resource/Callippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aristotelian_philosophers"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageID",2114115
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageRevisionID",1091206000
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_astronomy"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:300s_BC_deaths"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_Greek_people"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyzicus"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_mathematicians"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synodic_month"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_BC_mathematicians"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_astronomers"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonic_cycle"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudoxus_of_Cnidus"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callippic_cycle"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunisolar_calendar"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinox"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antikythera_mechanism"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_year"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics_(Aristotle)"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proleptic_Julian_calendar"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:370s_BC_births"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calippus_(crater)"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aristotelian_philosophers"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meton_of_Athens"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.science.uu.nl/~gent0113/astro/almagestephemeris.htm"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kallippos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Callippus_van_Cyzicus"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kallippos_z_Kyziku"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cal·lip_de_Cízic"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Calipu"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Callippo_di_Cizico"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡里普斯"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1868159233950703370320"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kallipposz"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27871339"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კალიპე"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kallippos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118974084"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Каллипп"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Callippus"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kallippos_z_Kyzikos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kallippos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Callippus"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Callippe_de_Cyzique"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каллипп"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάλλιππος"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kalip"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Callippus"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каліпп_Кізікський"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kallippos_von_Kyzikos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MadP"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalip_iz_Kizika"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリポス"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n1pc"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالیپوس"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cálipo_de_Cízico"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calipo_de_Cícico"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471218"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_astronomy"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_mathematics"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MacTutor_Biography"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Каліпп Кізікський (Κάλλιππος, 370 до н. е.—300 до н. е.) — давньогрецький астроном."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Callippus van Cyzicus (Grieks: Κάλλιππος; Cyzicus, ca. 370 v. Chr. - 300 v. Chr.) was een Grieks astronoom en wiskundige."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Kallippos z Kyzikos (lub Kallipos z Cyzyku, gr. Κάλλιππος, ur. ok. 370 p.n.e. w Kyzikos, zm. ok. 310–300 p.n.e.) – grecki astronom."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","Kallippos von Kyzikos (griechisch Κάλλιππος Kállippos; geboren um 370 v. Chr. in Kyzikos; gestorben um 300 v. Chr.) war ein griechischer Astronom und Mathematiker. Kallippos wurde in Kyzikos am Marmarameer geboren und war an der Platonischen Akademie Schüler von Eudoxos. Außerdem arbeitete er an der Seite von Aristoteles in dessen Lykeion. Als Schüler des Eudoxos, der bereits 27 Planetensphären entworfen hatte, setzte Kallippos dessen Arbeiten über die Bewegungen der Planeten fort. Er sah sich veranlasst, sieben weitere einzuführen; zwei für die Sonne, zwei für den Mond und je eine für Merkur, Venus und Mars. Auch berechnete Kallippos den nach ihm benannten Kallippischen Zyklus (Meton-Zyklus). Nach dem antiken Astronomen benannt sind der Mondkrater Calippus sowie die Rima Calippus, eine Rillenstruktur des Erdmondes."
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","卡里普斯，约活动于公元前4世纪后期。的天文学家，曾与亚里士多德一道在雅典从事研究。他提出了一年365又四分之一天说，通过引入其他球体，他进一步发展了的关于太阳、星宿和月亮运动的理论。"
"http://dbpedia.org/resource/Callippus","http://dbpedia.org/ontology/abstract","カリポス（Callippus または Calippus、紀元前370年頃 - 紀元前300年頃）は、ギリシアの天文学者・数学者である。 キュジコス(Cyzicus)に生まれた。プラトンのアカデメイアでクニドスのエウドクソスに学んだ。アリストテレスとともに、アテネのリュケイオンで活動した。天体の動きを観測し、天体の動き説明するのにエウドクソスの球体モデルを用いようとした。27の運動する球からなるエウドクソスのモデルでは惑星の動きを説明することは不十分であることを見出し、さらに球体をふやし計34にした。アリストテレスの Metaphysicsによれば、太陽と月の動きに2球体を、彗星、金星、火星に1球体を増やした。 アテネのメトンの仕事を継いで、1年の長さと、太陽と月の暦の製作をおこなった。四季の長さの測定をおこない、各季節94日、92日、89日、90日と不等であることを見出し、太陽が天球をまわる速度が変化することを示した。これを19太陽年が235朔望月にほぼ等しいというメトン周期の説明に用いた。太陽年と太陰年の公倍数から76年の周期をみつけ、これはカリポス周期と呼ばれる。カリポス周期はのちの天文学者によってもちいられた。 月のクレータにカリポスの名が命名された。"
