"subject","predicate","object"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rutgers_athletics_logo.png"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_football_seasons"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Big_East_Conference_football_season"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageID",35340225
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1054835266
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rutgers_Scarlet_Knights_football_seasons"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_Stadium"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._J._Smith"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Big_East_Conference_football_season"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Football_on_NBC"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cubit"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwan_Maalouf"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers-New_Brunswick"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Schiano"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Stadium"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021201111725/http:/www.scarletknights.com:80/football/roster/roster-alph.asp"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G8SJ"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2002_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4600433"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rutgers_Scarlet_Knights_football_navbox"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002_Big_East_football_standings"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rutgers_athletics_logo.png?width=300"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/defCoach","Paul Ferraro"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Bill_Cubit"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/accessdate",2002-12-01
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/conference","Big East Conference"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Greg_Schiano"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/headCoach","*Greg Schiano"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/rosterUrl","https://web.archive.org/web/20021201111725/http:/www.scarletknights.com:80/football/roster/roster-alph.asp"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rutgers_Stadium"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/team","Rutgers Scarlet Knights"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/asstCoach","*Marwan Maalouf"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/conferenceLink","Big East Conference"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/shortConf","Big East"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/abstract","The 2002 Rutgers Scarlet Knights football team represented Rutgers University in the 2002 NCAA Division I-A football season. The Scarlet Knights were led by second-year head coach Greg Schiano and played their home games at Rutgers Stadium. They are a member of the Big East Conference. They finished the season 1–11, 0–7 in Big East play to finish in last place."
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_Rutgers_Scarlet_Knights_football_team?oldid=1054835266&ns=0"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://dbpedia.org/ontology/wikiPageLength",8390
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2002_Rutgers_Scarlet_Knights_football_team"
