"subject","predicate","object"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUObserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#label","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","EUobserver.com is een in Brussel gevestigde onafhankelijke Engelstalige nieuws- en opiniewebsite die bericht over de Europese Unie en ontwikkelingen in de Europese politiek. De website claimt de meest invloedrijke online krant over de Europese Unie te zijn en wordt door andere nieuwsorganisaties als 'goed ingevoerd' en 'een van de meest informatieve nieuwssites over Europa' gezien."
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","Der EUobserver ist eine unabhängige, englischsprachige Onlinezeitung mit Sitz in Brüssel, die über das politische Geschehen in der Europäischen Union berichtet."
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","EUobserver.com è una testata giornalistica online che si occupa principalmente di politica legata all'Unione europea. Fondato nel 2000 e rinnovato nella grafica nel 2008 (per rispettare gli standard W3C), secondo il sito stesso ottiene circa 60mila accessi quotidiani. La sua sede è al numero 203 di Rue Belliard, Bruxelles (Belgio)."
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","EUobserver is a European online newspaper, launched in 2000 by the Brussels-based organisation EUobserver.com ASBL. The newspaper provides both daily reports and in-depth coverage on international affairs related to the European Union (EU). It is regarded as one of the first English language media outlets dedicated to the reporting of EU affairs, since joined by The Brussels Times, EURACTIV and Politico Europe."
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","EUobserver est un journal en ligne indépendant qui se concentre principalement sur la politique des institutions de l'Union européenne. Ses articles concernent principalement les droits de l'homme, les libertés civiles, la transparence des institutions, la lutte contre la corruption, un environnementalisme critique et la démocratisation de l'Union européenne. Le journal publie aussi des commentaires et des blogs reflétant les points de vue des différentes sensibilités politiques, mais n'en publie aucun de ses propres journalistes."
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","Еврообсервер (англ. EUobserver) — независимое интернет-издание, уделяющее основное внимание освещению политических событий в Европейском союзе. Оно делает акцент на актуальных темах, связанных с правами человека, борьбой с коррупцией, охраной окружающей среды, проблемами демократизации в ЕС. В соответствии с бельгийским законодательством является некоммерческой организацией. Издание публикует рецензии, отражающие различный политический спектр, но не размещает материалы собственных журналистов."
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","L'EUobserver és un periòdic digital que es vol independent i que es concentra principalment en la política de les institucions de la Unió Europea. Fou fundat el 2000 i té més de 60.000 lectors. Reivindica el seu lloc com el més gran diari digital tenint com a punt d'informació únic la UE. L'any 2003 el periòdic passa un acord temporal amb la Viquipèdia per donar accessibilitat dels seus comentaris i resums al públic. De fet, els articles se centren en els drets humans, llibertats civils, la transparència de les institucions, la lluita contra la corrupció i la democratització de la UE. Publica comentaris i punts de vista de diverses sensibilitats polítiques, però no publica pas els dels mateixos periodistes que hi treballen."
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2000/01/rdf-schema#comment","EUobserver.com — незалежне інтернет-видання, що фокусується на політиці Європейського Союзу. Основними темами є права людини, громадянські свободи, прозорість суспільства, боротьба з корупцією, цифрові права, енвайронменталізм і демократизація Європейського Союзу. Також видання публікує коментарі та блоги, що показують точки зору всього політичного спектру, але воно не публікує матеріали власних лідерів чи редакторів."
"http://dbpedia.org/resource/EUobserver","http://xmlns.com/foaf/0.1/name","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/name","EUobserver"
"http://dbpedia.org/resource/EUobserver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EUobserver_logotype.svg"
"http://dbpedia.org/resource/EUobserver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Brussels"
"http://dbpedia.org/resource/EUobserver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Belgium"
"http://dbpedia.org/resource/EUobserver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_news_websites"
"http://dbpedia.org/resource/EUobserver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Belgium"
"http://dbpedia.org/resource/EUobserver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_2000"
"http://dbpedia.org/resource/EUobserver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_the_European_Union"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageID",11663089
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageRevisionID",1120499998
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_Scream"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Belgium"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_news_websites"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Brussels"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APCO_Worldwide"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbeth_Kirk"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Belgium"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_without_lucrative_purpose"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkedIn"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutions_of_the_European_Union"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EURACTIV"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_2000"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronews"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voxeurop"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kanter"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_the_European_Union"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!Sharp"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComRes"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_sphere"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico_Europe"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burson-Marsteller"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brussels_Times"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EUObserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507198"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn43j"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hZLZ"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EUobserver"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EUobserver_logotype.svg?width=300"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/foundation",2000
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/founder","Lisbeth Kirk"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/logo","EUobserver logotype.svg"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/owners","EUobserver.com ASBL"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/type","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","EUobserver.com is een in Brussel gevestigde onafhankelijke Engelstalige nieuws- en opiniewebsite die bericht over de Europese Unie en ontwikkelingen in de Europese politiek. De website claimt de meest invloedrijke online krant over de Europese Unie te zijn en wordt door andere nieuwsorganisaties als 'goed ingevoerd' en 'een van de meest informatieve nieuwssites over Europa' gezien. EUobserver, opgericht in 2000 door de Deense journaliste om het debat over ontwikkelingen wat betreft Europese zaken te ondersteunen, is als vereniging zonder winstoogmerk ingeschreven in België. Volgens de website zijn 500 Europarlementariërs geabonneerd op de dagelijkse nieuwsbrief en is de EUobserver samen met de Financial Times de meest gelezen nieuwsbron voor journalisten op gebied van Europees nieuws. EUobserver behandelt onderwerpen als transparantie, corruptie, democratisering, homo-emancipatie, digitale burgerrechten, onderwijs en cultuur.. Kritiek op de site is dat ze te veel focussen op Europa vanuit een Brussels perspectief."
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","EUobserver is a European online newspaper, launched in 2000 by the Brussels-based organisation EUobserver.com ASBL. The newspaper provides both daily reports and in-depth coverage on international affairs related to the European Union (EU). It is regarded as one of the first English language media outlets dedicated to the reporting of EU affairs, since joined by The Brussels Times, EURACTIV and Politico Europe."
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","EUobserver est un journal en ligne indépendant qui se concentre principalement sur la politique des institutions de l'Union européenne. Ses articles concernent principalement les droits de l'homme, les libertés civiles, la transparence des institutions, la lutte contre la corruption, un environnementalisme critique et la démocratisation de l'Union européenne. Le journal publie aussi des commentaires et des blogs reflétant les points de vue des différentes sensibilités politiques, mais n'en publie aucun de ses propres journalistes."
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","EUobserver.com — незалежне інтернет-видання, що фокусується на політиці Європейського Союзу. Основними темами є права людини, громадянські свободи, прозорість суспільства, боротьба з корупцією, цифрові права, енвайронменталізм і демократизація Європейського Союзу. Також видання публікує коментарі та блоги, що показують точки зору всього політичного спектру, але воно не публікує матеріали власних лідерів чи редакторів."
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","EUobserver.com è una testata giornalistica online che si occupa principalmente di politica legata all'Unione europea. Fondato nel 2000 e rinnovato nella grafica nel 2008 (per rispettare gli standard W3C), secondo il sito stesso ottiene circa 60mila accessi quotidiani. La sua sede è al numero 203 di Rue Belliard, Bruxelles (Belgio)."
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","L'EUobserver és un periòdic digital que es vol independent i que es concentra principalment en la política de les institucions de la Unió Europea. Fou fundat el 2000 i té més de 60.000 lectors. Reivindica el seu lloc com el més gran diari digital tenint com a punt d'informació únic la UE. L'any 2003 el periòdic passa un acord temporal amb la Viquipèdia per donar accessibilitat dels seus comentaris i resums al públic. De fet, els articles se centren en els drets humans, llibertats civils, la transparència de les institucions, la lluita contra la corrupció i la democratització de la UE. Publica comentaris i punts de vista de diverses sensibilitats polítiques, però no publica pas els dels mateixos periodistes que hi treballen."
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","Еврообсервер (англ. EUobserver) — независимое интернет-издание, уделяющее основное внимание освещению политических событий в Европейском союзе. Оно делает акцент на актуальных темах, связанных с правами человека, борьбой с коррупцией, охраной окружающей среды, проблемами демократизации в ЕС. В соответствии с бельгийским законодательством является некоммерческой организацией. Издание публикует рецензии, отражающие различный политический спектр, но не размещает материалы собственных журналистов. EUobserver основано в 2000 году и позиционирует себя как крупное новостное онлайн-издание с большой читательской аудиторией и второй по популярности источник новостей Европейского союза после Financial Times."
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/abstract","Der EUobserver ist eine unabhängige, englischsprachige Onlinezeitung mit Sitz in Brüssel, die über das politische Geschehen in der Europäischen Union berichtet."
"http://dbpedia.org/resource/EUobserver","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-web_site-noun-1"
"http://dbpedia.org/resource/EUobserver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EUobserver?oldid=1120499998&ns=0"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/wikiPageLength",8558
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Lisbeth_Kirk"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Association_without_lucrative_purpose"
"http://dbpedia.org/resource/EUobserver","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/EUobserver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EUobserver"
