"subject","predicate","object"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Reginald_Barker"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_British_Columbia"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageID",56942448
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105659925
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama_film"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_drama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mattox"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Standing"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanton_Heck"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Hawks"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tucker_(actor)"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shumway"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Hunt_(actress)"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Michigan"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenays"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_lost_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Keenan"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Barker"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer_Productions"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_magazine"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman_(actor)"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rigby"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Reginald_Barker"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_British_Columbia"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Q._Nilsson"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_Q._Nilsson_and_Craig_Ward_in_Hearts_Aflame.jpg"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Simpson_(actor)"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hearts_Aflame"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55613550"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6eiS7"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reginald_Barker"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-drama-film-stub"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hearts_Aflame_lobby_card.jpg?width=300"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/caption","Lobby card"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/cinematography","Percy Hilburn"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Reginald_Barker"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/runtime","8110.0"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/starring","Craig Ward"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anna_Q._Nilsson"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Frank_Keenan"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Louis_B._Mayer_Productions"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gordon_Rigby"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/J._G._Hawks"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/abstract","Hearts Aflame is a 1923 American silent melodrama film directed by Reginald Barker and starring Frank Keenan, Anna Q. Nilsson, and Craig Ward. The son of a retired timber baron meets and falls in love with a Michigan woman who refuses to sell her land unless the buyer promises to replant to replace the trees that are to be cut down."
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hearts_Aflame_(film)?oldid=1105659925&ns=0"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/wikiPageLength",5790
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Reginald_Barker"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Louis_B._Mayer_Productions"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anna_Q._Nilsson"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Keenan"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/J._G._Hawks"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gordon_Rigby"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hearts_Aflame_(film)"
